﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Tax Strategy Group - Report of Tax Strategy Group (TSG) Meeting on 4 July 2023,Tax Strategy Group - Report of Tax Strategy Group (TSG) Meeting on 4 July 2023,http://www.taxfind.ie/document/TSG2023a-top_doc-1851706616,2023-07-18,
Book,Tax Strategy Group - TSG 23 - 01 Income Tax,Tax Strategy Group - TSG 23 - 01 Income Tax,http://www.taxfind.ie/document/TSG2023a1-top_doc-3597241757,2023-07-18,
Book,Tax Strategy Group - TSG 23 - 02 Pay Related Social Insurance,Tax Strategy Group - TSG 23 - 02 Pay Related Social Insurance,http://www.taxfind.ie/document/TSG2023b-top_doc-3193298143,2023-07-18,
Book,Tax Strategy Group - TSG 23 - 03 Social Protection Budget Package – Budget 2024 Issues,Tax Strategy Group - TSG 23 - 03 Social Protection Budget Package – Budget 2024 Issues,http://www.taxfind.ie/document/TSG2023c-top_doc-239922374,2023-07-18,
Book,Tax Strategy Group - TSG 23 - 04 Corporation Tax,Tax Strategy Group - TSG 23 - 04 Corporation Tax,http://www.taxfind.ie/document/TSG2023d-top_doc-1581513901,2023-07-18,
Book,Tax Strategy Group - TSG 23 - 05 Enterprise Supports,Tax Strategy Group - TSG 23 - 05 Enterprise Supports,http://www.taxfind.ie/document/TSG2023e-top_doc-2923105428,2023-07-18,
Book,Tax Strategy Group - TSG 23 - 06 Residential Property-Related Taxation Measures,Tax Strategy Group - TSG 23 - 06 Residential Property-Related Taxation Measures,http://www.taxfind.ie/document/TSG2023f-top_doc-4264696955,2023-07-18,
Book,Tax Strategy Group - TSG 23 - 07 Climate Action and Tax,Tax Strategy Group - TSG 23 - 07 Climate Action and Tax,http://www.taxfind.ie/document/TSG2023g-top_doc-1311321186,2023-07-18,
Book,Tax Strategy Group - TSG 23 - 08 Value Added Tax,Tax Strategy Group - TSG 23 - 08 Value Added Tax,http://www.taxfind.ie/document/TSG2023h-top_doc-2652912713,2023-07-18,
Book,Tax Strategy Group - TSG 23 - 09 General Excise,Tax Strategy Group - TSG 23 - 09 General Excise,http://www.taxfind.ie/document/TSG2023i-top_doc-3994504240,2023-07-18,
Book,Tax Strategy Group - TSG 23 - 10 Capital Taxes and Stamp Duty,Tax Strategy Group - TSG 23 - 10 Capital Taxes and Stamp Duty,http://www.taxfind.ie/document/TSG2023j-top_doc-1041128471,2023-07-18,
Book,Foundations for the Future: Report of the Commission on Taxation and Welfare,Foundations for the Future: Report of the Commission on Taxation and Welfare,http://www.taxfind.ie/document/CTW14092022-top_doc-4168696004,2022-09-14,
Book,Tax Strategy Group - Report of Tax Strategy Group (TSG) Meeting on 12 July 2022,Tax Strategy Group - Report of Tax Strategy Group (TSG) Meeting on 12 July 2022,http://www.taxfind.ie/document/TSG2022a-top_doc-966180935,2022-08-10,
Book,Tax Strategy Group -TSG 22 - 01 Economic Context for Taxation Policy,Tax Strategy Group -TSG 22 - 01 Economic Context for Taxation Policy,http://www.taxfind.ie/document/TSG2022a1-top_doc-419785510,2022-08-10,
Book,Tax Strategy Group - TSG 22 - 02 Income Tax,Tax Strategy Group - TSG 22 - 02 Income Tax,http://www.taxfind.ie/document/TSG2022b-top_doc-2307772462,2022-08-10,
Book,Tax Strategy Group - TSG 22 - 03 Corporation Tax,Tax Strategy Group - TSG 22 - 03 Corporation Tax,http://www.taxfind.ie/document/TSG2022c-top_doc-3649363989,2022-08-10,
Book,Tax Strategy Group - TSG 22 - 04 Property Related Tax issues,Tax Strategy Group - TSG 22 - 04 Property Related Tax issues,http://www.taxfind.ie/document/TSG2022d-top_doc-695988220,2022-08-10,
Book,Tax Strategy Group - TSG 22 - 05 Social Protection Budget Package - Budget 2023 Issues,Tax Strategy Group - TSG 22 - 05 Social Protection Budget Package - Budget 2023 Issues,http://www.taxfind.ie/document/TSG2022e-top_doc-2037579747,2022-08-10,
Book,Tax Strategy Group - TSG 22 - 06 Climate Action and Tax,Tax Strategy Group - TSG 22 - 06 Climate Action and Tax,http://www.taxfind.ie/document/TSG2022f-top_doc-3379171274,2022-10-08,
Book,Tax Strategy Group - TSG 22 - 07 Value Added Tax,Tax Strategy Group - TSG 22 - 07 Value Added Tax,http://www.taxfind.ie/document/TSG2022g-top_doc-425795505,2022-08-10,
Book,Tax Strategy Group - TSG 22 - 08 General Excise Paper,Tax Strategy Group - TSG 22 - 08 General Excise Paper,http://www.taxfind.ie/document/TSG2022h-top_doc-1767387032,2022-08-10,
Book,Tax Strategy Group - TSG 22 - 09 Capital & Savings Taxes & Stamp Duty,Tax Strategy Group - TSG 22 - 09 Capital & Savings Taxes & Stamp Duty,http://www.taxfind.ie/document/TSG2022i-top_doc-3108978559,2022-08-10,
Book,Tax Strategy Group - TSG 22 - 10 Response to Covid - Support Schemes,Tax Strategy Group - TSG 22 - 10 Response to Covid - Support Schemes,http://www.taxfind.ie/document/TSG2022j-top_doc-155602790,2022-08-10,
Book,Tax Strategy Group - TSG 21-01 Response to COVID 19,Tax Strategy Group - TSG 21-01 Response to COVID 19,http://www.taxfind.ie/document/TSG2021a-top_doc-80655254,2021-09-16,
Book,Tax Strategy Group - TSG 21-02 Income Tax (Incorporating a Review of the Help-to-Buy Scheme),Tax Strategy Group - TSG 21-02 Income Tax (Incorporating a Review of the Help-to-Buy Scheme),http://www.taxfind.ie/document/TSG2021b-top_doc-1422246781,2021-09-16,
Book,Tax Strategy Group - TSG 21-03 Review of Tax Arrangements for Remote Working,Tax Strategy Group - TSG 21-03 Review of Tax Arrangements for Remote Working,http://www.taxfind.ie/document/TSG2021c-top_doc-2763838308,2021-09-16,
Book,Tax Strategy Group - TSG 21-04 Trans-Border Workers' Relief,Tax Strategy Group - TSG 21-04 Trans-Border Workers' Relief,http://www.taxfind.ie/document/TSG2021d-top_doc-4105429835,2021-09-16,
Book,Tax Strategy Group - TSG 21- 5 Corporation Tax,Tax Strategy Group - TSG 21- 5 Corporation Tax,http://www.taxfind.ie/document/TSG2021e-top_doc-1152054066,2021-09-16,
Book,Tax Strategy Group - TSG 21-06 International and EU Tax Developments,Tax Strategy Group - TSG 21-06 International and EU Tax Developments,http://www.taxfind.ie/document/TSG2021f-top_doc-2493645593,2021-09-16,
Book,Tax Strategy Group - TSG 21-07 Pay Related Social Insurance Rate Setting Options,Tax Strategy Group - TSG 21-07 Pay Related Social Insurance Rate Setting Options,http://www.taxfind.ie/document/TSG2021g-top_doc-3835237120,2021-09-16,
Book,Tax Strategy Group - TSG 21-08 Social Protection Budget Package - Budget 2022 Issues,Tax Strategy Group - TSG 21-08 Social Protection Budget Package - Budget 2022 Issues,http://www.taxfind.ie/document/TSG2021h-top_doc-881861351,2021-09-16,
Book,Tax Strategy Group - TSG 21-09 Climate Action and Tax,Tax Strategy Group - TSG 21-09 Climate Action and Tax,http://www.taxfind.ie/document/TSG2021i-top_doc-2223452878,2021-09-16,
Book,Tax Strategy Group - TSG 21-10 Value Added Tax,Tax Strategy Group - TSG 21-10 Value Added Tax,http://www.taxfind.ie/document/TSG2021j-top_doc-3565044405,2021-09-16,
Book,Tax Strategy Group - TSG 21-11 General Excise,Tax Strategy Group - TSG 21-11 General Excise,http://www.taxfind.ie/document/TSG2021k-top_doc-611668636,2021-09-16,
Book,Tax Strategy Group - TSG 21-12 Brexit Readiness - Taxation and Customs Issues,Tax Strategy Group - TSG 21-12 Brexit Readiness - Taxation and Customs Issues,http://www.taxfind.ie/document/TSG2021l-top_doc-1953260163,2021-06-16,
Book,Tax Strategy Group - TSG 21-13 Capital & Savings Taxes,Tax Strategy Group - TSG 21-13 Capital & Savings Taxes,http://www.taxfind.ie/document/TSG2021m-top_doc-3294851690,2021-09-16,
Book,Tax Strategy Group - TSG 21-14 Stamp Duty,Tax Strategy Group - TSG 21-14 Stamp Duty,http://www.taxfind.ie/document/TSG2021n-top_doc-341475921,2021-09-16,
Book,Tax Strategy Group - 20-01 Response to COVID-19,Tax Strategy Group - 20-01 Response to COVID-19,http://www.taxfind.ie/document/TSG2020a-top_doc-3490096869,2020-09-14,
Book,Tax Strategy Group - 20-02 Income Tax,Tax Strategy Group - 20-02 Income Tax,http://www.taxfind.ie/document/TSG2020b-top_doc-536721100,2020-09-20,
Book,Tax Strategy Group - 20-03 Corporation Tax,Tax Strategy Group - 20-03 Corporation Tax,http://www.taxfind.ie/document/TSG2020c-top_doc-1878312627,2020-09-14,
Book,Tax Strategy Group - 20-04 PRSI for Self-Employed Workers,Tax Strategy Group - 20-04 PRSI for Self-Employed Workers,http://www.taxfind.ie/document/TSG2020d-top_doc-3219904154,2020-09-14,
Book,Tax Strategy Group - 20-05 Social Protection Issues,Tax Strategy Group - 20-05 Social Protection Issues,http://www.taxfind.ie/document/TSG2020e-top_doc-266528385,2020-09-14,
Book,Tax Strategy Group - 20-06 Climate Action and Tax,Tax Strategy Group - 20-06 Climate Action and Tax,http://www.taxfind.ie/document/TSG2020f-top_doc-1608119912,2020-09-14,
Book,Tax Strategy Group - 20-07 VAT,Tax Strategy Group - 20-07 VAT,http://www.taxfind.ie/document/TSG2020g-top_doc-2949711439,2020-09-14,
Book,Tax Strategy Group - 20-08 General Excise,Tax Strategy Group - 20-08 General Excise,http://www.taxfind.ie/document/TSG2020h-top_doc-4291302966,2020-09-14,
Book,Tax Strategy Group - 20-10 Capital and Savings Taxes,Tax Strategy Group - 20-10 Capital and Savings Taxes,http://www.taxfind.ie/document/TSG2020j-top_doc-2679518724,2020-09-14,
Book,Tax Strategy Group - 20-11 Stamp Duty,Tax Strategy Group - 20-11 Stamp Duty,http://www.taxfind.ie/document/TSG2020k-top_doc-4021110251,2020-09-14,
Book,Tax Strategy Group - Budget 2021: Emerging economic and fiscal situation,Tax Strategy Group - Budget 2021: Emerging economic and fiscal situation,http://www.taxfind.ie/document/TSG2020l-top_doc-1067734482,2020-09-14,
Book,Tax Strategy Group - 20-10 Capital and Savings Taxes,Tax Strategy Group - 20-10 Capital and Savings Taxes,http://www.taxfind.ie/document/TSG2020t-top_doc-3210532106,2020-09-14,
Book,Tax Strategy Group - 20-09 Brexit Readiness Customs and Excise Issues,Tax Strategy Group - 20-09 Brexit Readiness Customs and Excise Issues,http://www.taxfind.ie/document/TSG2020V-top_doc-1617491960,2020-09-14,
Book,Tax Strategy Group - 01/19 Corporation Tax,Tax Strategy Group - 01/19 Corporation Tax,http://www.taxfind.ie/document/TSGa-top_doc-128386249,2019-07-17,
Book,"Tax Strategy Group - 02/19 Real Estate Investment Trusts, Irish Real Estate Funds and Section 110 Companies as they invest in the Irish Property Market","Tax Strategy Group - 02/19 Real Estate Investment Trusts, Irish Real Estate Funds and Section 110 Companies as they invest in the Irish Property Market",http://www.taxfind.ie/document/TSGb-top_doc-1469977776,2019-07-17,
Book,Tax Strategy Group - 03/19 Income Tax,Tax Strategy Group - 03/19 Income Tax,http://www.taxfind.ie/document/TSGc-top_doc-2811569303,2019-07-17,
Book,Tax Strategy Group - 04/19 Climate Action and Tax,Tax Strategy Group - 04/19 Climate Action and Tax,http://www.taxfind.ie/document/TSGd-top_doc-4153160830,2019-07-17,
Book,Tax Strategy Group - 05/19 Tax Incentives for SMEs,Tax Strategy Group - 05/19 Tax Incentives for SMEs,http://www.taxfind.ie/document/TSGe-top_doc-1199785061,2019-07-17,
Book,Tax Strategy Group - 06/19 Pay Related Social Insurance,Tax Strategy Group - 06/19 Pay Related Social Insurance,http://www.taxfind.ie/document/TSGf-top_doc-2541376588,2019-07-17,
Book,Tax Strategy Group - 07/19 Social Protection Package - Budget 2020 Issues,Tax Strategy Group - 07/19 Social Protection Package - Budget 2020 Issues,http://www.taxfind.ie/document/TSGg-top_doc-3882968115,2019-07-17,
Book,Tax Strategy Group - 08/19 Value Added Tax,Tax Strategy Group - 08/19 Value Added Tax,http://www.taxfind.ie/document/TSGh-top_doc-929592346,2019-07-17,
Book,Tax Strategy Group - 09/19 General Excise,Tax Strategy Group - 09/19 General Excise,http://www.taxfind.ie/document/TSGi-top_doc-2271183873,2019-07-17,
Book,Tax Strategy Group - 10/19 Brexit Preparedness - Taxation and Customs,Tax Strategy Group - 10/19 Brexit Preparedness - Taxation and Customs,http://www.taxfind.ie/document/TSGj-top_doc-3612775400,2019-07-17,
Book,"Tax Strategy Group - 11/19 Capital Gains Tax, Capital Acquisitions Tax, Stamp Duty","Tax Strategy Group - 11/19 Capital Gains Tax, Capital Acquisitions Tax, Stamp Duty",http://www.taxfind.ie/document/TSGk-top_doc-659399631,2019-17-17,
Book,Tax Strategy Group - 12/19 Tax Expenditures,Tax Strategy Group - 12/19 Tax Expenditures,http://www.taxfind.ie/document/TSGl-top_doc-2000991158,2019-07-17,
Book,Get Prepared for PAYE Modernisation - A Quick Guide for Irish Business,Get Prepared for PAYE Modernisation - A Quick Guide for Irish Business,http://www.taxfind.ie/document/ITI22102018-top_doc-988831050,2018-10-22,
Book,Pre-Budget 2019 Briefing Papers,Pre-Budget 2019 Briefing Papers,http://www.taxfind.ie/document/ITI18092018-top_doc-2355330049,2018-09-18,
Book,TSG 18-01 Corporation Tax,TSG 18-01 Corporation Tax,http://www.taxfind.ie/document/DoF30072018a-top_doc-2425852421,2018-07-30,
Book,TSG 18-02 Income Tax & USC,TSG 18-02 Income Tax & USC,http://www.taxfind.ie/document/DoF30072018b-top_doc-3767443948,2018-07-30,
Book,TSG 18-03 PRSI,TSG 18-03 PRSI,http://www.taxfind.ie/document/DoF30072018c-top_doc-814068179,2018-07-30,
Book,TSG 18-04 Social Protection Package - Budget 2019 Issues,TSG 18-04 Social Protection Package - Budget 2019 Issues,http://www.taxfind.ie/document/DoF30072018d-top_doc-2155659706,2018-07-30,
Book,TSG 18-05 Selected VAT Issues,TSG 18-05 Selected VAT Issues,http://www.taxfind.ie/document/DoF30072018e-top_doc-3497251233,2018-07-30,
Book,"TSG 18-06 General Excise Paper - Alcohol Products Tax, Tobacco Products Tax, and Betting Duty","TSG 18-06 General Excise Paper - Alcohol Products Tax, Tobacco Products Tax, and Betting Duty",http://www.taxfind.ie/document/DoF30072018f-top_doc-543875464,2018-07-30,
Book,TSG 18-07 Energy and Environmental Taxes,TSG 18-07 Energy and Environmental Taxes,http://www.taxfind.ie/document/DoF30072018g-top_doc-1885466991,2018-07-30,
Book,TSG 18-08 Brexit - Taxation and Customs Impacts,TSG 18-08 Brexit - Taxation and Customs Impacts,http://www.taxfind.ie/document/DoF30072018h-top_doc-3227058518,2018-07-30,
Book,TSG 18-09 Capital Taxes - Stamp Duty,TSG 18-09 Capital Taxes - Stamp Duty,http://www.taxfind.ie/document/DoF30072018i-top_doc-273682749,2018-07-30,
Book,TSG 18-10 Capital and Savings Taxes,TSG 18-10 Capital and Savings Taxes,http://www.taxfind.ie/document/DoF30072018j-top_doc-1615274276,2018-07-30,
Book,Review of the 9% VAT Rate,Review of the 9% VAT Rate,http://www.taxfind.ie/document/DoF30072018k-top_doc-2956865803,2018-07-30,
Book,Building Ireland's Future - The Role of the Professions,Building Ireland's Future - The Role of the Professions,http://www.taxfind.ie/document/ITI01062018-top_doc-2788228170,2018-06-01,
Book,Annual Taxation Report 2017 - January 2018,Annual Taxation Report 2017 - January 2018,http://www.taxfind.ie/document/DoF15012018-top_doc-1544687079,2018-01-09,
Book,Review of Ireland's Corporate Tax Code,Review of Ireland's Corporate Tax Code,http://www.taxfind.ie/document/SC30062017-top_doc-3803572795,2017-09-12,
Book,TSG 17/01 Corporation Tax,TSG 17/01 Corporation Tax,http://www.taxfind.ie/document/DoF31072017a-top_doc-2015877333,2017-07-31,
Book,TSG 17/02 Income Tax - Incorporating an ex-ante equality impact assessment of possible changes to the income tax system,TSG 17/02 Income Tax - Incorporating an ex-ante equality impact assessment of possible changes to the income tax system,http://www.taxfind.ie/document/DoF31072017b-top_doc-3357468860,2017-07-31,
Book,TSG 17/03 The Tax and Fiscal Treatment of Rental Accommodation Providers,TSG 17/03 The Tax and Fiscal Treatment of Rental Accommodation Providers,http://www.taxfind.ie/document/DoF31072017c-top_doc-404093091,2017-07-31,
Book,TSG 17/04 Pay Related Social Insurance - Budget 2018 Issues,TSG 17/04 Pay Related Social Insurance - Budget 2018 Issues,http://www.taxfind.ie/document/DoF31072017d-top_doc-1745684618,2017-07-31,
Book,TSG 17/05 Social Protection Package - Budget 2018 Issues,TSG 17/05 Social Protection Package - Budget 2018 Issues,http://www.taxfind.ie/document/DoF31072017e-top_doc-3087276145,2017-07-31,
Book,TSG 17/06 Selected VAT Issues,TSG 17/06 Selected VAT Issues,http://www.taxfind.ie/document/DoF31072017f-top_doc-133900376,2017-07-31,
Book,"TSG 17/07 General Excise Paper- Tobacco Products Tax, Alcohol Products Tax and Betting Duty","TSG 17/07 General Excise Paper- Tobacco Products Tax, Alcohol Products Tax and Betting Duty",http://www.taxfind.ie/document/DoF31072017g-top_doc-1475491903,2017-07-31,
Book,TSG 17/08 Energy and Environmental Taxes,TSG 17/08 Energy and Environmental Taxes,http://www.taxfind.ie/document/DoF31072017h-top_doc-2817083430,2017-07-31,
Book,TSG 17/09 BREXIT - Taxation Issues,TSG 17/09 BREXIT - Taxation Issues,http://www.taxfind.ie/document/DoF31072017i-top_doc-4158674957,2017-07-31,
Book,TSG 17/10 Joint Research Programme on the Macroeconomy and Taxation,TSG 17/10 Joint Research Programme on the Macroeconomy and Taxation,http://www.taxfind.ie/document/DoF31072017j-top_doc-1205299188,2017-07-31,
Book,"TSG 17/11 Capital & Savings Taxes - Capital Gains, Capital Acquisitions and Savings Taxes","TSG 17/11 Capital & Savings Taxes - Capital Gains, Capital Acquisitions and Savings Taxes",http://www.taxfind.ie/document/DoF31072017k-top_doc-2546890715,2017-07-31,
Book,TSG 17/12 Capital Taxes - Stamp Duty,TSG 17/12 Capital Taxes - Stamp Duty,http://www.taxfind.ie/document/DoF31072017l-top_doc-3888482242,2017-07-31,
Book,TSG 17/13 Tax Expenditures Review 2017,TSG 17/13 Tax Expenditures Review 2017,http://www.taxfind.ie/document/DoF31072017m-top_doc-935106473,2017-07-31,
Book,Implications of Behavioural Economics for Tax Policy,Implications of Behavioural Economics for Tax Policy,http://www.taxfind.ie/document/DoF27062017-top_doc-3053688530,2017-07-26,
Book,Summer Economic Statement 2017,Summer Economic Statement 2017,http://www.taxfind.ie/document/DoF12072017-top_doc-3448463461,2017-07-12,
Book,Taxation Trends in the European Union for 2017,Taxation Trends in the European Union for 2017,http://www.taxfind.ie/document/EU12072017-top_doc-2481193214,2017-07-12,
Book,Personal income tax in Ireland: the future of the Universal Social Charge,Personal income tax in Ireland: the future of the Universal Social Charge,http://www.taxfind.ie/document/EC06072017-top_doc-2990118171,2017-07-06,
Book,A future tax strategy to grow indigenous exports - Opportunities and challenges in the new global landscape,A future tax strategy to grow indigenous exports - Opportunities and challenges in the new global landscape,http://www.taxfind.ie/document/ITI28062017-top_doc-2839726982,2017-06-28,
Book,A Guide to Global Tax Reform - 12 Months On,A Guide to Global Tax Reform - 12 Months On,http://www.taxfind.ie/document/ITI21042017-top_doc-1866373975,2017-04-21,
Book,Perspective's on Ireland's personal tax system - A medium to long term approach,Perspective's on Ireland's personal tax system - A medium to long term approach,http://www.taxfind.ie/document/ITI20092016-top_doc-256133884,2016-09-20,
Book,Income Tax Reform Plan,Income Tax Reform Plan,http://www.taxfind.ie/document/DoF21062016a-top_doc-243077740,2016-07-21,
Book,TSG 16/01 - Corporation Tax Paper,TSG 16/01 - Corporation Tax Paper,http://www.taxfind.ie/document/DoF21062016b-top_doc-1584669267,2016-07-21,
Book,TSG 16/02 - General Excises Paper,TSG 16/02 - General Excises Paper,http://www.taxfind.ie/document/DoF21062016c-top_doc-2926260794,2016-07-21,
Book,TSG 16/03 - Climate Change Paper,TSG 16/03 - Climate Change Paper,http://www.taxfind.ie/document/DoF21062016d-top_doc-4267852321,2016-07-21,
Book,TSG 16/04 - Selected VAT Issues Paper,TSG 16/04 - Selected VAT Issues Paper,http://www.taxfind.ie/document/DoF21062016e-top_doc-1314476552,2016-07-21,
Book,TSG 16/05 - Income Tax and USC Paper,TSG 16/05 - Income Tax and USC Paper,http://www.taxfind.ie/document/DoF21062016f-top_doc-2656068079,2016-07-21,
Book,TSG 16/06 - Pay Related Social Insurance Paper,TSG 16/06 - Pay Related Social Insurance Paper,http://www.taxfind.ie/document/DoF21062016g-top_doc-3997659606,2016-07-21,
Book,TSG 16/07 - Social Protection Package Paper,TSG 16/07 - Social Protection Package Paper,http://www.taxfind.ie/document/DoF21062016h-top_doc-1044283837,2016-07-21,
Book,TSG 16/08 - Taxation of Share Based Remuneration Paper,TSG 16/08 - Taxation of Share Based Remuneration Paper,http://www.taxfind.ie/document/DoF21062016i-top_doc-2385875364,2016-07-21,
Book,TSG 16/09 - Capital Taxes (CAT and CGT) Paper,TSG 16/09 - Capital Taxes (CAT and CGT) Paper,http://www.taxfind.ie/document/DoF21062016j-top_doc-3727466891,2016-07-21,
Book,"TSG 16/10 - Stamp Duty, Savings and Other Issues Paper","TSG 16/10 - Stamp Duty, Savings and Other Issues Paper",http://www.taxfind.ie/document/DoF21062016k-top_doc-774091122,2016-07-21,
Book,Removing the PAYE Tax Credit – The Impact on Ireland’s Competitiveness,Removing the PAYE Tax Credit – The Impact on Ireland’s Competitiveness,http://www.taxfind.ie/document/ITI20072016a-top_doc-2051669607,2016-07-20,
Book,Reshaping Ireland’s Personal Tax System,Reshaping Ireland’s Personal Tax System,http://www.taxfind.ie/document/PP08_2016-top_doc-428330298,2016-01-08,
