﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Stamp Duty Aspects of Corporate Transactions,Stamp Duty Aspects of Corporate Transactions,http://www.taxfind.ie/document/Seminars_19_corporatetransactions-top_doc-2430187220,2019-04-18,
Book,Stamp Duty,Stamp Duty,http://www.taxfind.ie/document/Seminars_19_property-top_doc-2529635595,2019-02-20,
Book,Stamp Duty - The Forgotten Tax?,Stamp Duty - The Forgotten Tax?,http://www.taxfind.ie/document/Seminars_18_ac3-top_doc-2527325166,2018-04-20,
Book,Property Tax Blitz - Stamp Duty,Property Tax Blitz - Stamp Duty,http://www.taxfind.ie/document/Seminars_17_blitz-top_doc-3566339899,2017-12-13,
Book,Stamp Duty Update,Stamp Duty Update,http://www.taxfind.ie/document/Seminars_703-top_doc-2198205861,2013-09-12,
Book,Changes in Stamp Duty Administration,Changes in Stamp Duty Administration,http://www.taxfind.ie/document/Seminars_663-top_doc-38936404,2012-12-17,
Book,Stamp Duty,Stamp Duty,http://www.taxfind.ie/document/Seminars_472-top_doc-1817892656,2008-05-01,
Book,Stamp Duty,Stamp Duty,http://www.taxfind.ie/document/Seminars_457-top_doc-2459831633,2008-04-08,
Book,Stamp Duty,Stamp Duty,http://www.taxfind.ie/document/Seminars_389-top_doc-327168187,2007-04-19,
Book,Stamp Duty,Stamp Duty,http://www.taxfind.ie/document/Seminars_376-top_doc-4006802517,2006-10-18,
Book,Stamp Duty,Stamp Duty,http://www.taxfind.ie/document/Seminars_375-top_doc-2665210990,2006-10-17,
Book,Stamp Duty Planning & Compliance,Stamp Duty Planning & Compliance,http://www.taxfind.ie/document/Seminars_355-top_doc-894159628,2006-04-07,
Book,Stamp Duties - An Update,Stamp Duties - An Update,http://www.taxfind.ie/document/Seminars_289-top_doc-1444679236,2003-05-15,
Book,Stamp Duty - An Update on Law and Planning,Stamp Duty - An Update on Law and Planning,http://www.taxfind.ie/document/Seminars_275-top_doc-3782722039,2002-11-14,
Book,Stamp duty on property: some current issues,Stamp duty on property: some current issues,http://www.taxfind.ie/document/Seminars_213-top_doc-81352195,2001-04-06,
Book,Stamp Duty,Stamp Duty,http://www.taxfind.ie/document/Seminars_171-top_doc-3828834276,2000-04-08,
Book,Recent Developments in Stamp Duties,Recent Developments in Stamp Duties,http://www.taxfind.ie/document/Seminars_135-top_doc-1358130364,1999-10-21,
Book,Stamp Duties - Some Practical Problems,Stamp Duties - Some Practical Problems,http://www.taxfind.ie/document/Seminars_40-top_doc-2651593755,1995-05-31,
Book,Stamp Duties Update,Stamp Duties Update,http://www.taxfind.ie/document/Seminars_28-top_doc-3023340017,1994-11-24,
Book,Stamp Duties - Unascertainable Consideration and New Exemptions & Reliefs,Stamp Duties - Unascertainable Consideration and New Exemptions & Reliefs,http://www.taxfind.ie/document/Seminars_13-top_doc-4019791293,1992-09-04,
Book,"Stamp Duties (a) Territoriality (b) Section 59 Stamp Act, 1891","Stamp Duties (a) Territoriality (b) Section 59 Stamp Act, 1891",http://www.taxfind.ie/document/Seminars_15-top_doc-2408007051,1992-09-04,
Book,Stamp Duties -The New Regime 1991,Stamp Duties -The New Regime 1991,http://www.taxfind.ie/document/Seminars_5-top_doc-2977035250,1991-06-01,
