﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Liability,Liability,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_liability_aspx_20240501234249-top_doc-1161338040,2020-09-02,
Book,Liability,Liability,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_liability_aspx_20240501233255-top_doc-3479789933,2020-09-02,
Book,Rate of tax,Rate of tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_rate_of_tax_aspx_20240501234249-top_doc-930115707,2017-05-24,
Book,Records,Records,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_records_aspx_20240501234249-top_doc-2320617619,2017-05-24,
Book,Rate of tax,Rate of tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_rate_of_tax_aspx_20240501233255-top_doc-3500226592,2017-05-24,
Book,Records,Records,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_records_aspx_20240501233255-top_doc-1574110040,2017-05-24,
Book,Taxable and tax-free solid fuel supplies,Taxable and tax-free solid fuel supplies,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_taxable_tax_free_supplies_aspx_20240501234249-top_doc-1544458161,2017-05-15,
Book,Taxable and tax-free solid fuel supplies,Taxable and tax-free solid fuel supplies,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_taxable_and_tax_free_solid_fuel_supplies_aspx_20220310233439-top_doc-1089226903,2017-05-15,
Book,Taxable solid fuels and liability,Taxable solid fuels and liability,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_taxable_solid_fuels_and_liability_aspx_20190228233349-top_doc-709341671,2017-05-15,
Book,Taxable and tax-free solid fuel supplies,Taxable and tax-free solid fuel supplies,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_taxable_tax_free_supplies_aspx_20240501233255-top_doc-3502540774,2017-05-15,
Book,Registration,Registration,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_registration_aspx_20240501234249-top_doc-884859174,2017-05-02,
Book,Reliefs,Reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_reliefs_aspx_20240501234249-top_doc-3226681443,2017-05-02,
Book,Returns and payments,Returns and payments,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_returns_payments_aspx_20240501234249-top_doc-3033770680,2017-05-02,
Book,Registration,Registration,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_registration_aspx_20240501233255-top_doc-1820849553,2017-05-02,
Book,Reliefs,Reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_reliefs_aspx_20240501233255-top_doc-2480173864,2017-05-02,
Book,Returns and payments,Returns and payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_returns_and_payments_aspx_20220310233439-top_doc-2815728891,2017-05-02,
Book,Returns and payments,Returns and payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_returns_payments_aspx_20240501233255-top_doc-3305478467,2017-05-02,
