﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Revenue approved share schemes,Revenue approved share schemes,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_revenue_approved_share_schemes_index_aspx_20231213234007-top_doc-2769603205,2021-11-24,
Book,Convertible securities,Convertible securities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_employment_related_shares_taxation_of_employment_related_shares_convertible_securities_aspx_20240207234237-top_doc-729207333,2021-06-22,
Book,Employee Share Purchase Plans (ESPPs),Employee Share Purchase Plans (ESPPs),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_employment_related_shares_taxation_of_employment_related_shares_employee_share_purchase_plans_aspx_20240207234237-top_doc-3835547650,2021-06-22,
Book,Forfeitable shares,Forfeitable shares,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_employment_related_shares_taxation_of_employment_related_shares_forfeitable_shares_aspx_20240501234214-top_doc-3705858627,2021-06-22,
Book,Free and discounted shares,Free and discounted shares,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_employment_related_shares_taxation_of_employment_related_shares_free_and_discounted_shares_aspx_20240131234258-top_doc-1073770644,2021-06-22,
Book,Growth shares (hurdle or flowering shares),Growth shares (hurdle or flowering shares),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_employment_related_shares_taxation_of_employment_related_shares_growth_shares_aspx_20240131234258-top_doc-4008126182,2021-06-22,
Book,Restricted shares,Restricted shares,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_employment_related_shares_taxation_of_employment_related_shares_restricted_shares_aspx_20240501234214-top_doc-3057699899,2021-06-22,
Book,Restricted Stock Units (RSUs),Restricted Stock Units (RSUs),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_employment_related_shares_taxation_of_employment_related_shares_restricted_stock_units_aspx_20240131234258-top_doc-3946190320,2021-06-22,
Book,Employment related shares,Employment related shares,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_index_aspx_20210701233600-top_doc-1174615300,2021-06-22,
Book,Key Employee Engagement Programme (KEEP),Key Employee Engagement Programme (KEEP),http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_key_employee_engagement_programme_keep_index_aspx_20230322233601-top_doc-1635205748,2021-06-22,
Book,Key Employee Engagement Programme (KEEP),Key Employee Engagement Programme (KEEP),http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_key_employee_engagement_programme_keep_index_aspx_20240110233923-top_doc-1299022019,2021-06-22,
Book,Employee Share Ownership Trusts (ESOTs),Employee Share Ownership Trusts (ESOTs),http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_revenue_approved_share_schemes_employee_share_ownership_trusts_aspx_20231213234009-top_doc-3553177335,2021-06-22,
Book,Save As You Earn (SAYE),Save As You Earn (SAYE),http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_revenue_approved_share_schemes_save_as_you_earn_aspx_20230809233508-top_doc-1883029263,2021-06-22,
Book,Save As You Earn (SAYE),Save As You Earn (SAYE),http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_revenue_approved_share_schemes_save_as_you_earn_aspx_20230927234003-top_doc-2833493461,2021-06-22,
Book,Save As You Earn (SAYE),Save As You Earn (SAYE),http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_revenue_approved_share_schemes_save_as_you_earn_aspx_20231011234012-top_doc-1474873510,2021-06-22,
Book,Save As You Earn (SAYE) scheme,Save As You Earn (SAYE) scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_revenue_approved_share_schemes_save_as_you_earn_aspx_20231011234216-top_doc-311250224,2021-06-22,
Book,Save As You Earn (SAYE) scheme,Save As You Earn (SAYE) scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_revenue_approved_share_schemes_save_as_you_earn_aspx_20231018234047-top_doc-2691462749,2021-06-22,
Book,Save As You Earn (SAYE) scheme,Save As You Earn (SAYE) scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_revenue_approved_share_schemes_save_as_you_earn_aspx_20231025234025-top_doc-364055273,2021-06-22,
Book,Save As You Earn (SAYE),Save As You Earn (SAYE),http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_revenue_approved_share_schemes_save_as_you_earn_aspx_20231213234009-top_doc-3276213442,2021-06-22,
Book,Convertible securities,Convertible securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_taxation_of_employment_related_shares_convertible_securities_aspx_20220106233558-top_doc-3080810989,2021-06-22,
Book,Convertible securities,Convertible securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_taxation_of_employment_related_shares_convertible_securities_aspx_20240207233241-top_doc-3241125042,2021-06-22,
