﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,4. Amendment of section 15 (rate of charge) of Principal Act.,4. Amendment of section 15 (rate of charge) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_008-top_doc-1740179119,2009-02-01,
Book,5. Amendment of section 122 (preferential loan arrangements) of Principal Act.,5. Amendment of section 122 (preferential loan arrangements) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_009-top_doc-3081770646,2009-02-01,
Book,6. Benefit-in-kind: emission based calculations.,6. Benefit-in-kind: emission based calculations.,http://www.taxfind.ie/document/FINAK_2008_NO2_010-top_doc-482907176,2009-02-01,
Book,7. Benefit-in-kind charge: relief for bicycles.,7. Benefit-in-kind charge: relief for bicycles.,http://www.taxfind.ie/document/FINAK_2008_NO2_011-top_doc-1824498703,2009-02-01,
Book,8. Amendment of section 469 (relief for health expenses) of Principal Act.,8. Amendment of section 469 (relief for health expenses) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_012-top_doc-3166090230,2009-02-01,
Book,9. Employee share schemes: withdrawal of approval.,9. Employee share schemes: withdrawal of approval.,http://www.taxfind.ie/document/FINAK_2008_NO2_013-top_doc-212714461,2009-02-01,
Book,10. Amendment of section 128 (tax treatment of directors of companies and employees granted rights to acquire shares or other assets) of Principal Act.,10. Amendment of section 128 (tax treatment of directors of companies and employees granted rights to acquire shares or other assets) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_014-top_doc-1554305988,2009-02-01,
Book,"11. Amendment of schedule 29 (provisions referred to in sections 1052, 1053 and 1054) to Principal Act.","11. Amendment of schedule 29 (provisions referred to in sections 1052, 1053 and 1054) to Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_015-top_doc-2895897515,2009-02-01,
Book,12. Amendment of Chapter 5 (miscellaneous charging provisions) of Part 5 of Principal Act.,12. Amendment of Chapter 5 (miscellaneous charging provisions) of Part 5 of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_016-top_doc-4237489042,2009-02-01,
Book,13. Repayment of tax where earnings not remitted.,13. Repayment of tax where earnings not remitted.,http://www.taxfind.ie/document/FINAK_2008_NO2_017-top_doc-1284113273,2009-02-01,
Book,14. Relief for interest paid on certain home loans.,14. Relief for interest paid on certain home loans.,http://www.taxfind.ie/document/FINAK_2008_NO2_018-top_doc-2625704800,2009-02-01,
Book,15. Amendment of section 819 (residence) of Principal Act.,15. Amendment of section 819 (residence) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_019-top_doc-3967296327,2009-02-01,
Book,16. Retirement benefits.,16. Retirement benefits.,http://www.taxfind.ie/document/FINAK_2008_NO2_020-top_doc-1368432857,2009-02-01,
