﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Feedback on the Draft SARP 1A Form and updated SARP Tax and Duty Manual (TDM),Feedback on the Draft SARP 1A Form and updated SARP Tax and Duty Manual (TDM),http://www.taxfind.ie/document/ITI11032022-top_doc-1745160445,2022-04-11,
Book,Clarification on the application of section 626B to companies that provide professional services,Clarification on the application of section 626B to companies that provide professional services,http://www.taxfind.ie/document/ITI20112020-top_doc-3245575580,2020-11-23,
Book,Submission seeking further clarification on the change to the treatment of rent in the Research & Development Tax Credit TDM (Part 29-02-03),Submission seeking further clarification on the change to the treatment of rent in the Research & Development Tax Credit TDM (Part 29-02-03),http://www.taxfind.ie/document/ITI11162020-top_doc-1400525525,2020-11-16,
Book,ITI Request for amendment to Section 60 of Finance Bill 2020,ITI Request for amendment to Section 60 of Finance Bill 2020,http://www.taxfind.ie/document/ITI11112020-top_doc-2219599538,2020-11-11,
Book,ITI Submission to Revenue Seeking Further Clarification on Section 980 Tax & Duty Manual (Part 42-03-01),ITI Submission to Revenue Seeking Further Clarification on Section 980 Tax & Duty Manual (Part 42-03-01),http://www.taxfind.ie/document/ITI16102020-top_doc-1349274014,2020-10-16,
Book,"ITI Submission to Revenue on the application of subject to tax test in Schedule 24, Paragraph 9I, TCA 1997","ITI Submission to Revenue on the application of subject to tax test in Schedule 24, Paragraph 9I, TCA 1997",http://www.taxfind.ie/document/ITI27082020u-top_doc-3700871388,2020-08-20,
Book,ITI Submission to Revenue on the Draft TDM on the payment and receipt of interest and royalties without deduction of income tax (Part 08-03-06) – withdrawal of Revenue’s confirmation,ITI Submission to Revenue on the Draft TDM on the payment and receipt of interest and royalties without deduction of income tax (Part 08-03-06) – withdrawal of Revenue’s confirmation,http://www.taxfind.ie/document/ITI05082020-top_doc-4155585581,2020-08-05,
Book,ITI Submission to Revenue Seeking Further Clarification on Section 980 Tax & Duty Manual (Part 42-03-01) Interaction of Section 980 and consideration applying under Section 615,ITI Submission to Revenue Seeking Further Clarification on Section 980 Tax & Duty Manual (Part 42-03-01) Interaction of Section 980 and consideration applying under Section 615,http://www.taxfind.ie/document/ITI05082020b-top_doc-42824551,2020-08-05,
Book,ITI Submission to Revenue Seeking Further Clarification on Revenue’s Stamp Duty Manual: Section 79 - Associated Companies Relief,ITI Submission to Revenue Seeking Further Clarification on Revenue’s Stamp Duty Manual: Section 79 - Associated Companies Relief,http://www.taxfind.ie/document/ITI05082020c-top_doc-1384416078,2020-08-05,
Book,ITI Submission to Revenue Seeking Further Clarification on Revenue’s Pensions Manual: Chapter 23 - Approved Retirement Funds,ITI Submission to Revenue Seeking Further Clarification on Revenue’s Pensions Manual: Chapter 23 - Approved Retirement Funds,http://www.taxfind.ie/document/ITI05082020d-top_doc-2726007605,2020-08-05,
Book,ITI Submission to Revenue on the Draft TDM on the payment and receipt of interest and royalties without deduction of income tax (Part 08-03-06) – withdrawal of Revenue’s confirmation,ITI Submission to Revenue on the Draft TDM on the payment and receipt of interest and royalties without deduction of income tax (Part 08-03-06) – withdrawal of Revenue’s confirmation,http://www.taxfind.ie/document/ITI05082020x-top_doc-3788034369,2020-08-05,
Book,ITI Submission to Revenue on PAYE Dispensation: Short-term business visitors in Ireland for more than two consecutive years,ITI Submission to Revenue on PAYE Dispensation: Short-term business visitors in Ireland for more than two consecutive years,http://www.taxfind.ie/document/ITI01042019-top_doc-3598455843,2019-04-01,
Book,ITI Submission on Draft Operational Instruction (OI) - Revenue Referrals to Professional Bodies,ITI Submission on Draft Operational Instruction (OI) - Revenue Referrals to Professional Bodies,http://www.taxfind.ie/document/ITI25082015-top_doc-2339184129,2018-08-21,
Book,ITI Submission to Revenue on Section 135 TCA 1997,ITI Submission to Revenue on Section 135 TCA 1997,http://www.taxfind.ie/document/ITI01122017-top_doc-4072894936,2017-12-01,
Book,ITI Submission on Revenue Operational Instruction (OI) 063 of 2015: Failure to Cooperate Fully with a Revenue Compliance Intervention,ITI Submission on Revenue Operational Instruction (OI) 063 of 2015: Failure to Cooperate Fully with a Revenue Compliance Intervention,http://www.taxfind.ie/document/ITI25082015b-top_doc-4279507123,2015-08-21,
Book,Irish Tax Institute - Review of 2010 Code of Practice for Revenue Audit,Irish Tax Institute - Review of 2010 Code of Practice for Revenue Audit,http://www.taxfind.ie/document/ITI01042013-top_doc-4138841273,2014-04-01,
Book,Revenue position on reimbursement of travel and subsistence expenses,Revenue position on reimbursement of travel and subsistence expenses,http://www.taxfind.ie/document/ITI14082013-top_doc-4025843227,2013-08-14,
