﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,How do you file a P35?,How do you file a P35?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_how_do_you_file_a_p35_aspx_20231101234105-top_doc-167141131,2017-05-13,
Book,Example,Example,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_index_aspx_20231101234105-top_doc-779143417,2017-05-13,
Book,Who do you include on a P35?,Who do you include on a P35?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_who_do_you_include_on_a_p35_aspx_20231101234105-top_doc-3618879493,2017-05-13,
Book,List of forms used by employers,List of forms used by employers,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_list_of_forms_used_by_employers_index_aspx_20210211233815-top_doc-2937202137,2017-05-13,
Book,How do you file an amended and supplementary P35?,How do you file an amended and supplementary P35?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_how_do_you_file_an_amended_and_supplementary_p35_aspx_20231101234105-top_doc-1617080154,2017-05-02,
Book,How do you make P35 payments and claim refunds?,How do you make P35 payments and claim refunds?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_how_do_you_make_p35_payments_and_claim_refunds_aspx_20231101234105-top_doc-4037429740,2017-05-02,
Book,What benefit information goes on a P35?,What benefit information goes on a P35?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_what_benefit_information_goes_on_a_p35_aspx_20231101234105-top_doc-3174371768,2017-05-02,
Book,What employee pay details go into a P35L?,What employee pay details go into a P35L?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_what_employee_pay_details_go_into_a_p35l_aspx_20231101234105-top_doc-3936902435,2017-05-02,
Book,What other details go into a P35L?,What other details go into a P35L?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_what_other_details_go_into_a_p35l_aspx_20231101234105-top_doc-3184430076,2017-05-02,
Book,Employer monthly or quarterly return (P30),Employer monthly or quarterly return (P30),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_monthly_or_quarterly_return_p30_index_aspx_20190711233529-top_doc-2452301800,2017-05-02,
