﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Do you need to submit a tax return?,Do you need to submit a tax return?,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_end_of_year_process_need_to_submit_a_tax_return_aspx_20240131233810-top_doc-896647993,2024-01-09,
Book,Approved Retirement Funds (ARFs) and Approved Minimum Retirement Funds (AMRFs),Approved Retirement Funds (ARFs) and Approved Minimum Retirement Funds (AMRFs),http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_products_approved_retirement_funds_aspx_20240110233817-top_doc-68711989,2024-01-01,
Book,Pension products,Pension products,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_products_index_aspx_20240110233814-top_doc-2387081726,2024-01-01,
Book,Occupational pension schemes,Occupational pension schemes,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_products_occupational_schemes_aspx_20240110233817-top_doc-3298418084,2024-01-01,
Book,Pan-European Personal Pension Products (PEPPs),Pan-European Personal Pension Products (PEPPs),http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_products_pepps_aspx_20240110233817-top_doc-857179495,2024-01-01,
Book,Personal Retirement Savings Accounts (PRSAs),Personal Retirement Savings Accounts (PRSAs),http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_products_prsa_aspx_20240110233817-top_doc-3946018171,2024-01-01,
Book,Retirement Annuity Contracts (RACs),Retirement Annuity Contracts (RACs),http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_products_rac_aspx_20240110233817-top_doc-3252479937,2024-01-01,
Book,Contributions paid to a PRSA for AVC purposes,Contributions paid to a PRSA for AVC purposes,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_relief_contributions_to_prsa_avc_aspx_20240424233711-top_doc-2751644272,2023-12-06,
Book,How to claim the tax relief,How to claim the tax relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_relief_how_to_claim_aspx_20240424233711-top_doc-830792274,2023-12-06,
Book,Tax relief on pension contributions,Tax relief on pension contributions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_relief_index_aspx_20240306233717-top_doc-1031510422,2023-12-06,
Book,Tax relief limits on pension contributions,Tax relief limits on pension contributions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_relief_tax_relief_limits_aspx_20231206233837-top_doc-1625499218,2023-12-06,
Book,Taxation of Department of Social Protection pensions,Taxation of Department of Social Protection pensions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_dsp_index_aspx_20230927233851-top_doc-2406164631,2023-09-25,
Book,Pensions,Pensions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_index_aspx_20230823233819-top_doc-118228650,2023-07-25,
Book,Chargeable excess tax,Chargeable excess tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_private_chargeable_excess_tax_aspx_20230726233544-top_doc-1499121863,2023-07-25,
Book,Chargeable excess tax,Chargeable excess tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_private_chargeable_excess_tax_aspx_20231011233858-top_doc-1637044069,2023-07-25,
Book,Tax-exempt pensions,Tax-exempt pensions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_private_exempt_pensions_aspx_20230726233544-top_doc-3704697094,2023-07-25,
Book,Tax-exempt pensions,Tax-exempt pensions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_private_exempt_pensions_aspx_20231011233858-top_doc-3842619300,2023-07-25,
Book,Taxation of foreign pensions,Taxation of foreign pensions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_private_foreign_pensions_aspx_20230830233754-top_doc-1273400644,2023-07-25,
Book,Taxation of foreign pensions,Taxation of foreign pensions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_private_foreign_pensions_aspx_20230920233756-top_doc-679321016,2023-07-25,
Book,Taxation of foreign pensions,Taxation of foreign pensions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_private_foreign_pensions_aspx_20231011233858-top_doc-1784428069,2023-07-25,
Book,Taxation of German social insurance pensions,Taxation of German social insurance pensions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_private_german_aspx_20230726233544-top_doc-2236577279,2023-07-25,
Book,Taxation of German social insurance pensions,Taxation of German social insurance pensions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_private_german_aspx_20231011233858-top_doc-2374499485,2023-07-25,
Book,Taxation of pensions,Taxation of pensions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_private_index_aspx_20230726233542-top_doc-1057875577,2023-07-25,
Book,Taxation of pensions,Taxation of pensions,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_private_index_aspx_20240501233747-top_doc-973684574,2023-07-25,
Book,Taxation of non-residents receiving a pension,Taxation of non-residents receiving a pension,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pension_private_non_residents_receiving_a_pension_aspx_20230726233544-top_doc-172309798,2023-07-25,
