﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-51TACD2024,Determination-51TACD2024,http://www.taxfind.ie/document/tax_cases_2302-top_doc-3901135361,2024-04-12,
Book,Determination-52TACD2024,Determination-52TACD2024,http://www.taxfind.ie/document/tax_cases_2303-top_doc-947759592,2024-04-12,
Book,Determination-53TACD2024,Determination-53TACD2024,http://www.taxfind.ie/document/tax_cases_2304-top_doc-2289351119,2024-04-12,
Book,Determination-54TACD2024,Determination-54TACD2024,http://www.taxfind.ie/document/tax_cases_2305-top_doc-3630942646,2024-04-12,
Book,Adnan Ahmad Siddiqi v The Revenue Commissioners [2024] IEHC 195,Adnan Ahmad Siddiqi v The Revenue Commissioners [2024] IEHC 195,http://www.taxfind.ie/document/tax_cases_2306-top_doc-677566877,2024-04-12,
Book,Determination-48TACD2024,Determination-48TACD2024,http://www.taxfind.ie/document/tax_cases_2299-top_doc-904681748,2024-03-20,
Book,Determination-49TACD2024,Determination-49TACD2024,http://www.taxfind.ie/document/tax_cases_2300-top_doc-1217952307,2024-03-20,
Book,Determination-50TACD2024,Determination-50TACD2024,http://www.taxfind.ie/document/tax_cases_2301-top_doc-2559543834,2024-03-20,
Book,Determination-47TACD2024,Determination-47TACD2024,http://www.taxfind.ie/document/tax_cases_2291-top_doc-3056851420,2024-03-12,
Book,Determination-43TACD2024,Determination-43TACD2024,http://www.taxfind.ie/document/tax_cases_2286-top_doc-289348782,2024-03-04,
Book,Determination-44TACD2024,Determination-44TACD2024,http://www.taxfind.ie/document/tax_cases_2287-top_doc-1630940309,2024-03-04,
Book,Determination-45TACD2024,Determination-45TACD2024,http://www.taxfind.ie/document/tax_cases_2288-top_doc-2972531836,2024-03-04,
Book,Determination-46TACD2024,Determination-46TACD2024,http://www.taxfind.ie/document/tax_cases_2289-top_doc-19156067,2024-03-04,
Book,Determination-36TACD2024,Determination-36TACD2024,http://www.taxfind.ie/document/tax_cases_2278-top_doc-2087006155,2024-02-22,
Book,Determination-37TACD2024,Determination-37TACD2024,http://www.taxfind.ie/document/tax_cases_2279-top_doc-3428597682,2024-02-22,
Book,Determination-38TACD2024,Determination-38TACD2024,http://www.taxfind.ie/document/tax_cases_2280-top_doc-829734212,2024-02-22,
Book,Determination-39TACD2024,Determination-39TACD2024,http://www.taxfind.ie/document/tax_cases_2281-top_doc-2171325739,2024-02-22,
