﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Taxation of Pandemic Unemployment Payment (PUP),Taxation of Pandemic Unemployment Payment (PUP),http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_taxation_of_pandemic_unemployment_payment_pup_aspx_20220217235155-top_doc-1597398221,2021-02-15,
Book,Taxation of Pandemic Unemployment Payment (PUP),Taxation of Pandemic Unemployment Payment (PUP),http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_taxation_of_pup_aspx_20240214233800-top_doc-3655860354,2021-02-15,
Book,Taxable payments you do not need to declare,Taxable payments you do not need to declare,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_no_declaration_needed_aspx_20240214233800-top_doc-1222404862,2020-01-28,
Book,Taxable payments you do not need to declare,Taxable payments you do not need to declare,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_taxable_payments_you_do_not_need_to_declare_aspx_20220217235155-top_doc-1723533721,2020-01-28,
Book,Tax-exempt DSP benefits,Tax-exempt DSP benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_tax_exempt_deasp_benefits_aspx_20220217235155-top_doc-816017794,2018-12-07,
Book,Tax-exempt DSP benefits,Tax-exempt DSP benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_tax_exempt_dsp_benefits_aspx_20240214233800-top_doc-3141895614,2018-12-07,
Book,Taxable DSP payments you need to declare,Taxable DSP payments you need to declare,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_deasp_payments_declaration_required_aspx_20220602233919-top_doc-506145110,2016-09-06,
Book,Taxable DSP payments you need to declare,Taxable DSP payments you need to declare,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_dsp_payments_declaration_required_aspx_20240214233800-top_doc-270802756,2016-09-06,
Book,How DSP payments are taxed,How DSP payments are taxed,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_how_deasp_payments_are_taxed_aspx_20210225233550-top_doc-394893629,2016-09-06,
Book,How DSP payments are taxed,How DSP payments are taxed,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_how_dsp_payments_are_taxed_aspx_20220217235155-top_doc-3165608102,2016-09-06,
Book,How DSP payments are taxed,How DSP payments are taxed,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_how_dsp_payments_taxed_aspx_20220602233919-top_doc-2218704819,2016-09-06,
Book,How DSP payments are taxed,How DSP payments are taxed,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_how_dsp_payments_taxed_aspx_20240214233800-top_doc-2804564717,2016-09-06,
Book,"Taxation of illness, occupational injury and partial capacity benefits","Taxation of illness, occupational injury and partial capacity benefits",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_illness_occupational_injury_partial_capacity_benefits_aspx_20240214233800-top_doc-1877219523,2016-09-06,
Book,"Taxation of maternity, adoptive, and health and safety benefits","Taxation of maternity, adoptive, and health and safety benefits",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_maternity_adoptive_health_safety_benefits_aspx_20240214233800-top_doc-1418284263,2016-09-06,
Book,Taxable DSP payments you need to declare,Taxable DSP payments you need to declare,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_taxable_deasp_payments_you_need_to_declare_aspx_20220217235155-top_doc-4205163719,2016-09-06,
Book,"Taxation of Illness, Occupational Injury and Partial Capacity Benefits","Taxation of Illness, Occupational Injury and Partial Capacity Benefits",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_taxation_of_Illness_occupational_injury_and_partial_capacity_benefits_aspx_20220217235155-top_doc-1013432244,2016-09-06,
Book,"Taxation of Maternity, Adoptive, and Health and Safety Benefits","Taxation of Maternity, Adoptive, and Health and Safety Benefits",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_taxation_of_maternity_adoptive_and_health_safety_benefits_aspx_20220421234054-top_doc-1415054674,2016-09-06,
