﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-91TACD2023,Determination-91TACD2023,http://www.taxfind.ie/document/tax_cases_2126-top_doc-388673041,2023-06-23,
Book,Determination-67TACD2023,Determination-67TACD2023,http://www.taxfind.ie/document/tax_cases_2091-top_doc-996906222,2023-04-28,
Book,Determination-41TACD2023,Determination-41TACD2023,http://www.taxfind.ie/document/tax_cases_2065-top_doc-3706695287,2023-03-03,
Book,Determination-156TACD2022,Determination-156TACD2022,http://www.taxfind.ie/document/tax_cases_1976-top_doc-1645521053,2022-12-15,
Book,Determination-162TACD2022,Determination-162TACD2022,http://www.taxfind.ie/document/tax_cases_1982-top_doc-1459647922,2022-12-15,
Book,Determination-163TACD2022,Determination-163TACD2022,http://www.taxfind.ie/document/tax_cases_1983-top_doc-2801239449,2022-12-15,
Book,Determination-138TACD2022,Determination-138TACD2022,http://www.taxfind.ie/document/tax_cases_1947-top_doc-330535537,2022-10-17,
Book,Determination-128TACD2022,Determination-128TACD2022,http://www.taxfind.ie/document/tax_cases_1936-top_doc-2398385625,2022-10-03,
Book,Determination-131TACD2022,Determination-131TACD2022,http://www.taxfind.ie/document/tax_cases_1939-top_doc-2128192910,2022-10-03,
Book,Determination-122TACD2022,Determination-122TACD2022,http://www.taxfind.ie/document/tax_cases_1930-top_doc-2938771055,2022-09-21,
Book,Determination-114TACD2022,Determination-114TACD2022,http://www.taxfind.ie/document/tax_cases_1922-top_doc-441461132,2022-09-15,
Book,Determination-104TACD2022,Determination-104TACD2022,http://www.taxfind.ie/document/tax_cases_1902-top_doc-2965377066,2022-08-15,
Book,Determination-12TACD2022,Determination-12TACD2022,http://www.taxfind.ie/document/tax_cases_1779-top_doc-3610350436,2022-02-09,
Book,Determination-05TACD2022,Determination-05TACD2022,http://www.taxfind.ie/document/tax_cases_1767-top_doc-41641701,2022-01-28,
Book,Determination-69TACD2021,Determination-69TACD2021,http://www.taxfind.ie/document/tax_cases_1660-top_doc-357946653,2021-04-30,
Book,Determination-71TACD2021,Determination-71TACD2021,http://www.taxfind.ie/document/tax_cases_1662-top_doc-3041129707,2020-04-30,
Book,Determination-57TACD2021,Determination-57TACD2021,http://www.taxfind.ie/document/tax_cases_1646-top_doc-2341477157,2021-04-15,
Book,Determination-32TACD2021,Determination-32TACD2021,http://www.taxfind.ie/document/tax_cases_1612-top_doc-2908468598,2021-03-03,
Book,Determination-116TACD2020,Determination-116TACD2020,http://www.taxfind.ie/document/tax_cases_1463-top_doc-2322776036,2020-05-22,
Book,Determination-21TACD2020,Determination-21TACD2020,http://www.taxfind.ie/document/Determination_21TACD2020-top_doc-1826481783,2020-02-08,
Book,Determination-17TACD2020,Determination-17TACD2020,http://www.taxfind.ie/document/tax_cases_1354-top_doc-3896352931,2020-02-07,
