﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Other Benefit-in-Kind issues,Other Benefit-in-Kind issues,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_other_bik_issues_aspx_20240131234111-top_doc-569710496,2018-03-27,
Book,Other BIK issues,Other BIK issues,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_other_bik_issues_aspx_20220113233744-top_doc-1389177667,2018-03-27,
Book,How to calculate the taxable benefit,How to calculate the taxable benefit,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_calculate_value_benefit_aspx_20240131234111-top_doc-3534899962,2017-05-13,
Book,Employer-provided vehicles not available for the full year,Employer-provided vehicles not available for the full year,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_employer_vehicles_unavailable_full_year_aspx_20240131234111-top_doc-1647621236,2017-05-13,
Book,Exemptions,Exemptions,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_exemptions_aspx_20240131234111-top_doc-2046446822,2017-05-13,
Book,Ready reckoners,Ready reckoners,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_ready_reckoners_aspx_20220317234121-top_doc-4251533229,2017-05-13,
Book,How to calculate the taxable benefit,How to calculate the taxable benefit,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_calculate_value_benefit_aspx_20220113233744-top_doc-3865164949,2017-05-13,
Book,Employer-provided vehicles not available for the full year,Employer-provided vehicles not available for the full year,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_employer_vehicles_unavailable_full_year_aspx_20220113233744-top_doc-484777999,2017-05-13,
Book,Exemptions,Exemptions,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_exemptions_aspx_20220113233744-top_doc-4269908553,2017-05-13,
Book,Ready reckoners,Ready reckoners,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_ready_reckoners_aspx_20220113233744-top_doc-2692022319,2017-05-13,
Book,Employees with low business kilometres,Employees with low business kilometres,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_employees_low_business_kilometres_aspx_20240131234111-top_doc-1683998901,2017-05-12,
Book,Employees with low business kilometres,Employees with low business kilometres,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_employees_low_business_kilometres_aspx_20220113233744-top_doc-3766709392,2017-05-12,
Book,Private Use of Company Vans,Private Use of Company Vans,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_index_aspx_20220317234121-top_doc-2127524496,2017-05-12,
Book,Private Use of Company Vans,Private Use of Company Vans,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_index_aspx_20240131234111-top_doc-60825207,2017-05-12,
