﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Pensions - This Functional Regime,Pensions - This Functional Regime,http://www.taxfind.ie/document/AC2023i-top_doc-1559950388,2023-04-01,
Book,CAT: Back to Basics,CAT: Back to Basics,http://www.taxfind.ie/document/SACP11122019a-top_doc-2989825901,2019-12-11,
Book,Pension Planning: New Dimensions,Pension Planning: New Dimensions,http://www.taxfind.ie/document/Seminars_17_lia1-top_doc-807223817,2017-06-13,
Book,Pension Planning,Pension Planning,http://www.taxfind.ie/document/YH13122016-top_doc-3786072565,2016-12-13,
Book,LIA/ITI Joint Seminar Managing Wealth 2016 and Beyond,LIA/ITI Joint Seminar Managing Wealth 2016 and Beyond,http://www.taxfind.ie/document/Seminars_16_lia2-top_doc-2754796639,2016-06-14,
Book,Legal Issues in Passing on Wealth,Legal Issues in Passing on Wealth,http://www.taxfind.ie/document/Seminars_15_4-top_doc-2354822182,2015-06-18,
Book,The Taxation of Investments & Offshore Funds,The Taxation of Investments & Offshore Funds,http://www.taxfind.ie/document/Seminars_15_5-top_doc-3696413709,2015-06-18,
Book,Retirement Planning,Retirement Planning,http://www.taxfind.ie/document/Seminars_15_6-top_doc-743037940,2015-06-18,
Book,Pensions Revolution - the Evolution of Opportunities for SMEs,Pensions Revolution - the Evolution of Opportunities for SMEs,http://www.taxfind.ie/document/Seminars_735-top_doc-3242998662,2015-04-18,
Book,Trusts and Administration of Estates - A Practical Guide,Trusts and Administration of Estates - A Practical Guide,http://www.taxfind.ie/document/Seminars_720-top_doc-4239449938,2014-09-02,
Book,Trusts - A Practical Guide to the Legal Issues,Trusts - A Practical Guide to the Legal Issues,http://www.taxfind.ie/document/Seminars_721-top_doc-1286074169,2014-09-02,
Book,Taxation of Trusts,Taxation of Trusts,http://www.taxfind.ie/document/Seminars_722-top_doc-2627665696,2014-09-02,
Book,Passing on Wealth in 2014,Passing on Wealth in 2014,http://www.taxfind.ie/document/Seminars_717-top_doc-4155130354,2014-06-12,
Book,Retirement Planning,Retirement Planning,http://www.taxfind.ie/document/Seminars_718-top_doc-1201754585,2014-06-12,
Book,Taxing Funds & Other Investments,Taxing Funds & Other Investments,http://www.taxfind.ie/document/Seminars_14_ac-top_doc-1009781817,2014-04-12,
Book,Investment Solutions,Investment Solutions,http://www.taxfind.ie/document/Seminars_710-top_doc-3353924257,2014-04-11,
Book,Personal Pensions Planning for the Future,Personal Pensions Planning for the Future,http://www.taxfind.ie/document/Seminars_711-top_doc-400548488,2014-04-11,
Book,Private Clients and Current Issues,Private Clients and Current Issues,http://www.taxfind.ie/document/Seminars_702-top_doc-856614334,2013-09-12,
Book,"Retirement, Succession and Pensions","Retirement, Succession and Pensions",http://www.taxfind.ie/document/Seminars_676-top_doc-654269370,2013-04-13,
Book,Capital Taxes and Wealth Management,Capital Taxes and Wealth Management,http://www.taxfind.ie/document/Seminars_652-top_doc-2106786492,2012-09-13,
