﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-50TACD2024,Determination-50TACD2024,http://www.taxfind.ie/document/tax_cases_2301-top_doc-2559543834,2024-03-20,
Book,Determination-23TACD2024,Determination-23TACD2024,http://www.taxfind.ie/document/tax_cases_2265-top_doc-1471673189,2024-02-01,
Book,Determination-139TACD2023,Determination-139TACD2023,http://www.taxfind.ie/document/tax_cases_2186-top_doc-1406859831,2023-10-18,
Book,Determination-136TACD2023,Determination-136TACD2023,http://www.taxfind.ie/document/tax_cases_2181-top_doc-3288836788,2023-10-06,
Book,Determination-113TACD2023,Determination-113TACD2023,http://www.taxfind.ie/document/tax_cases_2148-top_doc-547940161,2023-08-18,
Book,Determination-78TACD2023,Determination-78TACD2023,http://www.taxfind.ie/document/tax_cases_2104-top_doc-229405921,2023-05-15,
Book,Determination-53TACD2023,Determination-53TACD2023,http://www.taxfind.ie/document/tax_cases_2077-top_doc-2980436726,2023-03-31,
Book,Determination-20TACD2023,Determination-20TACD2023,http://www.taxfind.ie/document/tax_cases_2038-top_doc-779925529,2023-01-31,
Book,Determination-115TACD2022,Determination-115TACD2022,http://www.taxfind.ie/document/tax_cases_1923-top_doc-1783052659,2022-09-15,
Book,Determination-93TACD2022,Determination-93TACD2022,http://www.taxfind.ie/document/tax_cases_1890-top_doc-779501598,2022-08-02,
Book,Determination-64TACD2022,Determination-64TACD2022,http://www.taxfind.ie/document/tax_cases_1845-top_doc-3059830828,2022-06-01,
Book,Determination-27TACD2021,Determination-27TACD2021,http://www.taxfind.ie/document/tax_cases_1606-top_doc-3094341729,2021-02-26,
Book,Determination-08TACD2021,Determination-08TACD2021,http://www.taxfind.ie/document/tax_cases_1574-top_doc-3432382195,2021-01-13,
Book,Determination-67TACD2020,Determination-67TACD2020,http://www.taxfind.ie/document/tax_cases_1404-top_doc-2646180773,2020-03-04,
Book,Determination-26TACD2019,Determination-26TACD2019,http://www.taxfind.ie/document/tax_cases_1273-top_doc-1148356519,2019-07-22,
