﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Pan-European Personal Pension Products (PEPPs),Pan-European Personal Pension Products (PEPPs),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_employees_pension_payments_pan_european_personal_pension_products_aspx_20240410234024-top_doc-2105766496,2023-07-24,
Book,Salary sacrifice arrangements,Salary sacrifice arrangements,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_what_pay_includes_salary_sacrifice_arrangements_aspx_20230726233706-top_doc-1764487912,2020-03-31,
Book,salary sacrifice arrangement,salary sacrifice arrangement,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_what_pay_includes_salary_sacrifice_arrangements_aspx_20240110234100-top_doc-2326394903,2020-03-31,
Book,How to apply for a PAYE Exclusion Order,How to apply for a PAYE Exclusion Order,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_paye_exclusion_order_issued_by_revenue_how_to_apply_for_a_paye_exclusion_order_aspx_20211216233819-top_doc-600869354,2019-11-13,
Book,How to apply for a PAYE Exclusion Order,How to apply for a PAYE Exclusion Order,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_paye_exclusion_order_issued_by_revenue_how_to_apply_for_a_paye_exclusion_order_aspx_20231101234106-top_doc-373810103,2019-11-13,
Book,Pay As You Earn (PAYE) Exclusion Order issued by Revenue,Pay As You Earn (PAYE) Exclusion Order issued by Revenue,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_paye_exclusion_order_issued_by_revenue_index_aspx_20211216233812-top_doc-860595130,2019-11-13,
Book,Pay As You Earn (PAYE) Exclusion Order issued by Revenue,Pay As You Earn (PAYE) Exclusion Order issued by Revenue,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_paye_exclusion_order_issued_by_revenue_index_aspx_20230315233649-top_doc-733990589,2019-11-13,
Book,Pay As You Earn (PAYE) Exclusion Order issued by Revenue,Pay As You Earn (PAYE) Exclusion Order issued by Revenue,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_paye_exclusion_order_issued_by_revenue_index_aspx_20231101234101-top_doc-3316718933,2019-11-13,
Book,Non-resident directors and employees recruited abroad,Non-resident directors and employees recruited abroad,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_paye_exclusion_order_issued_by_revenue_non_resident_directors_and_employees_recruited_abroad_aspx_20211216233819-top_doc-180114203,2019-11-13,
Book,Non-resident directors and employees recruited abroad,Non-resident directors and employees recruited abroad,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_paye_exclusion_order_issued_by_revenue_non_resident_directors_and_employees_recruited_abroad_aspx_20231101234106-top_doc-4248022248,2019-11-13,
Book,Pay Related Social Insurance (PRSI) and Exclusion Orders,Pay Related Social Insurance (PRSI) and Exclusion Orders,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_paye_exclusion_order_issued_by_revenue_pay_related_social_insurance_prsi_and_exclusion_orders_aspx_20220714234527-top_doc-2199949896,2019-11-13,
Book,Pay Related Social Insurance (PRSI) and Exclusion Orders,Pay Related Social Insurance (PRSI) and Exclusion Orders,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_paye_exclusion_order_issued_by_revenue_pay_related_social_insurance_prsi_and_exclusion_orders_aspx_20231101234106-top_doc-2111644187,2019-11-13,
Book,What will the PAYE Exclusion Order say?,What will the PAYE Exclusion Order say?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_paye_exclusion_order_issued_by_revenue_what_will_the_paye_exclusion_order_say_aspx_20211216233819-top_doc-3618982542,2019-11-13,
Book,What will the PAYE Exclusion Order say?,What will the PAYE Exclusion Order say?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_paye_exclusion_order_issued_by_revenue_what_will_the_paye_exclusion_order_say_aspx_20231101234106-top_doc-3391923291,2019-11-13,
Book,Employee's pension contributions,Employee's pension contributions,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_employees_pension_payments_index_aspx_20240410234019-top_doc-2426729698,2017-05-13,
Book,Permanent Health Benefits (PHB),Permanent Health Benefits (PHB),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_employees_pension_payments_permanent_health_benefits_phb_aspx_20210204233743-top_doc-2694627490,2017-05-13,
Book,Personal Retirement Savings Account (PRSA),Personal Retirement Savings Account (PRSA),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_employees_pension_payments_personal_retirement_savings_account_prsa_aspx_20240410234024-top_doc-1755850007,2017-05-13,
Book,Retirement Annuity Contracts (RACs),Retirement Annuity Contracts (RACs),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_employees_pension_payments_retirement_annuity_contracts_racs_aspx_20230927234137-top_doc-196513547,2017-05-13,
Book,Types of pension contributions,Types of pension contributions,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_employees_pension_payments_types_of_pension_contributions_aspx_20240410234024-top_doc-865680344,2017-05-13,
Book,Irish employment carried on outside the State,Irish employment carried on outside the State,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_irish_employment_carried_on_outside_the_State_index_aspx_20210304233751-top_doc-3322065988,2017-05-02,
Book,Irish employment carried on outside the State,Irish employment carried on outside the State,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_irish_employment_outside_state_index_aspx_20240410234019-top_doc-2686759990,2017-05-02,
Book,Items not treated as pay,Items not treated as pay,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_items_not_treated_as_pay_index_aspx_20230426234034-top_doc-2795896161,2017-05-02,
Book,Lump sum weekly payment or resettlement allowance,Lump sum weekly payment or resettlement allowance,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_items_not_treated_as_pay_lump_sum_weekly_payment_or_resettlement_allowance_aspx_20200917233818-top_doc-81464959,2017-05-02,
Book,Provision of bicycles for directors and employees,Provision of bicycles for directors and employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_items_not_treated_as_pay_provision_of_bicycles_for_directors_and_employees_aspx_20230426234048-top_doc-2759860334,2017-05-02,
Book,Refunds of pension contributions,Refunds of pension contributions,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_items_not_treated_as_pay_refunds_of_pension_contributions_aspx_20230426234048-top_doc-518070848,2017-05-02,
Book,Repayment of expenses,Repayment of expenses,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_items_not_treated_as_pay_repayment_of_expenses_aspx_20230426234048-top_doc-2045270137,2017-05-02,
Book,Salary sacrifice for a travel pass scheme,Salary sacrifice for a travel pass scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_items_not_treated_as_pay_salary_sacrifice_for_a_travel_pass_scheme_aspx_20190228233508-top_doc-1526888490,2017-05-02,
Book,Statutory redundancy payments,Statutory redundancy payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_items_not_treated_as_pay_statutory_redundancy_payments_aspx_20230426234048-top_doc-3340559789,2017-05-02,
Book,Travel pass scheme,Travel pass scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_items_not_treated_as_pay_travel_pass_scheme_aspx_20230426234048-top_doc-916596450,2017-05-02,
Book,What are gross pay and taxable pay?,What are gross pay and taxable pay?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_what_are_gross_and_net_pay_index_aspx_20190124233515-top_doc-3916211407,2017-05-02,
Book,What are gross pay and taxable pay?,What are gross pay and taxable pay?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_what_are_gross_and_taxable_pay_index_aspx_20230412233513-top_doc-4292740606,2017-05-02,
Book,"Benefits, advanced payments and sick pay","Benefits, advanced payments and sick pay",http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_what_pay_includes_benefits_advanced_payments_and_sick_pay_aspx_20220218002420-top_doc-278200497,2017-05-02,
Book,"Benefits, advanced payments and sick pay","Benefits, advanced payments and sick pay",http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_what_pay_includes_benefits_advanced_payments_sick_pay_aspx_20230726233706-top_doc-3969697921,2017-05-02,
Book,Expenses and travel,Expenses and travel,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_what_pay_includes_expenses_and_travel_aspx_20230726233706-top_doc-317933574,2017-05-02,
Book,What pay includes,What pay includes,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_what_pay_includes_index_aspx_20230726233701-top_doc-1298660795,2017-05-02,
Book,Lump sum payments,Lump sum payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_what_constitutes_pay_what_pay_includes_lump_sum_payments_aspx_20230726233706-top_doc-155276048,2017-05-02,
