﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Negotiation services,Negotiation services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_and_financial_services_negotiation_services_index_aspx_20240403234235-top_doc-2720448187,2024-03-28,
Book,Negotiation services,Negotiation services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_and_financial_services_negotiation_services_index_aspx_20240403233324-top_doc-3146702944,2024-03-28,
Book,Deposit Return Scheme,Deposit Return Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_deposit_return_scheme_index_aspx_20240403234233-top_doc-1693271635,2024-01-30,
Book,Deposit Return Scheme,Deposit Return Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_deposit_return_scheme_index_aspx_20240131234251-top_doc-2476601299,2024-01-30,
Book,Deposit Return Scheme,Deposit Return Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_deposit_return_scheme_index_aspx_20240403233320-top_doc-3396667956,2024-01-30,
Book,Deposit Return Scheme,Deposit Return Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_deposit_return_scheme_index_aspx_20240131233319-top_doc-3264740916,2024-01-30,
Book,Current VAT rates,Current VAT rates,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_rates_search_vat_rates_current_vat_rates_aspx_20240103234544-top_doc-2658479801,2024-01-01,
Book,Current VAT rates,Current VAT rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_rates_search_vat_rates_current_vat_rates_aspx_20240103233400-top_doc-1851533506,2024-01-01,
Book,Transport and haulage of goods,Transport and haulage of goods,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_goods_and_services_to_and_from_abroad_transport_haulage_of_goods_index_aspx_20240214234228-top_doc-875984445,2023-12-06,
Book,Transport and haulage of goods,Transport and haulage of goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_goods_and_services_to_and_from_abroad_transport_haulage_of_goods_index_aspx_20240214233323-top_doc-4269410369,2023-12-06,
Book,Cost sharing group,Cost sharing group,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_cost_sharing_index_aspx_20231213234350-top_doc-3637060498,2023-12-04,
Book,Cost sharing group,Cost sharing group,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_cost_sharing_index_aspx_20231213233340-top_doc-2943728145,2023-12-04,
Book,Medical equipment and appliances,Medical equipment and appliances,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_medical_equipment_appliances_index_aspx_20231018234437-top_doc-4097642234,2023-10-13,
Book,Medical equipment and appliances,Medical equipment and appliances,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_medical_equipment_appliances_index_aspx_20231018233408-top_doc-3599711972,2023-10-13,
Book,Clothing and footwear,Clothing and footwear,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_clothing_footwear_clothing_aspx_20231108234250-top_doc-590119970,2023-06-06,
Book,Animal medicine,Animal medicine,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_medicine_animal_aspx_20230823234300-top_doc-2080172727,2023-06-06,
Book,Human medicine,Human medicine,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_medicine_human_aspx_20230823234300-top_doc-1473650904,2023-06-06,
Book,Clothing and footwear,Clothing and footwear,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_clothing_footwear_clothing_aspx_20231108233319-top_doc-3964246218,2023-06-06,
Book,Animal medicine,Animal medicine,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_medicine_animal_aspx_20230607233342-top_doc-952499125,2023-06-06,
Book,Human medicine,Human medicine,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_medicine_human_aspx_20230607233342-top_doc-569611756,2023-06-06,
Book,Solar panels – supply and installation,Solar panels – supply and installation,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_solar_panels_index_aspx_20240417234239-top_doc-618499489,2023-05-08,
Book,Solar panels – supply and installation,Solar panels – supply and installation,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_solar_panels_index_aspx_20240417233326-top_doc-3372816098,2023-05-08,
Book,Acquiring goods from abroad,Acquiring goods from abroad,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_interest_and_penalties_when_are_penalties_payable_to_revenue_acquiring_abroad_aspx_20230823234318-top_doc-2063479912,2023-03-24,
Book,Fixed penalties,Fixed penalties,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_interest_and_penalties_when_are_penalties_payable_to_revenue_fixed_penalties_aspx_20230823234318-top_doc-202247601,2023-03-24,
Book,Penalties for incorrect VAT records,Penalties for incorrect VAT records,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_interest_and_penalties_when_are_penalties_payable_to_revenue_incorrect_records_aspx_20230823234318-top_doc-2406834381,2023-03-24,
Book,When are penalties payable to Revenue?,When are penalties payable to Revenue?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_interest_and_penalties_when_are_penalties_payable_to_revenue_index_aspx_20230823234301-top_doc-4131063635,2023-03-24,
Book,Tax-geared penalties,Tax-geared penalties,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_interest_and_penalties_when_are_penalties_payable_to_revenue_tax_penalties_aspx_20230823234318-top_doc-525951674,2023-03-24,
Book,Acquiring goods from abroad,Acquiring goods from abroad,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_interest_and_penalties_when_are_penalties_payable_to_revenue_acquiring_abroad_aspx_20230329233743-top_doc-1992029217,2023-03-24,
Book,Fixed penalties,Fixed penalties,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_interest_and_penalties_when_are_penalties_payable_to_revenue_fixed_penalties_aspx_20230329233743-top_doc-2942114500,2023-03-24,
Book,Penalties for incorrect VAT records,Penalties for incorrect VAT records,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_interest_and_penalties_when_are_penalties_payable_to_revenue_incorrect_records_aspx_20230329233743-top_doc-1523076304,2023-03-24,
Book,When are penalties payable to Revenue?,When are penalties payable to Revenue?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_interest_and_penalties_when_are_penalties_payable_to_revenue_index_aspx_20230329233653-top_doc-3082338034,2023-03-24,
Book,Tax-geared penalties,Tax-geared penalties,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_interest_and_penalties_when_are_penalties_payable_to_revenue_tax_penalties_aspx_20230329233743-top_doc-2610905565,2023-03-24,
Book,What is a VAT estimate?,What is a VAT estimate?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_appeals_estimates_and_assessments_what_is_estimate_index_aspx_20230823234301-top_doc-315450092,2023-01-25,
Book,What is a VAT estimate?,What is a VAT estimate?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_appeals_estimates_and_assessments_what_is_estimate_index_aspx_20231018234438-top_doc-1486710642,2023-01-25,
Book,What is a VAT estimate?,What is a VAT estimate?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_appeals_estimates_and_assessments_what_is_estimate_index_aspx_20230201233432-top_doc-2458404003,2023-01-25,
Book,What is a VAT estimate?,What is a VAT estimate?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_appeals_estimates_and_assessments_what_is_estimate_index_aspx_20231018233407-top_doc-1265652696,2023-01-25,
Book,Dental services,Dental services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_professional_services_dental_services_aspx_20240221234204-top_doc-154675280,2022-12-23,
Book,Dental services,Dental services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_dental_services_aspx_20240221233308-top_doc-3879446057,2022-12-23,
Book,Depositary services and global custody services,Depositary services and global custody services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_and_financial_services_depositary_global_custody_services_index_aspx_20240424234108-top_doc-548961288,2022-08-22,
Book,Depositary services and global custody services,Depositary services and global custody services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_and_financial_services_depositary_global_custody_services_index_aspx_20240424233256-top_doc-284518108,2022-08-22,
Book,Agricultural activities,Agricultural activities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_agricultural_activities_agricultural_activities_index_aspx_20230823234302-top_doc-388839111,2022-08-05,
Book,VAT and agriculture,VAT and agriculture,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_agricultural_activities_index_aspx_20230823234258-top_doc-3011318411,2022-08-05,
Book,Agricultural activities,Agricultural activities,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_agricultural_activities_agricultural_activities_index_aspx_20230802233320-top_doc-2846914696,2022-08-05,
Book,VAT and agriculture,VAT and agriculture,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_agricultural_activities_index_aspx_20220811233332-top_doc-499432406,2022-08-05,
Book,Flat-rate farmer credit note requirements,Flat-rate farmer credit note requirements,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_agricultural_activities_flat_rate_addition_credit_note_requirements_aspx_20230823234319-top_doc-919148750,2022-08-04,
Book,The flat-rate addition,The flat-rate addition,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_agricultural_activities_flat_rate_addition_flat_rate_addition_aspx_20230823234319-top_doc-1956713760,2022-08-04,
Book,What is a flat rate invoice?,What is a flat rate invoice?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_agricultural_activities_flat_rate_addition_flat_rate_invoice_aspx_20230823234319-top_doc-2636780383,2022-08-04,
Book,Farmers and the Flat-rate Scheme,Farmers and the Flat-rate Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_agricultural_activities_flat_rate_addition_index_aspx_20230823234302-top_doc-2090440783,2022-08-04,
Book,Issuing a settlement voucher,Issuing a settlement voucher,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_agricultural_activities_flat_rate_addition_issuing_settlement_voucher_aspx_20230823234319-top_doc-831094996,2022-08-04,
Book,Flat-rate farmer credit note requirements,Flat-rate farmer credit note requirements,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_agricultural_activities_flat_rate_addition_credit_note_requirements_aspx_20230809233306-top_doc-3748719014,2022-08-04,
Book,The flat-rate addition,The flat-rate addition,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_agricultural_activities_flat_rate_addition_flat_rate_addition_aspx_20230809233306-top_doc-3354881352,2022-08-04,
Book,What is a flat rate invoice?,What is a flat rate invoice?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_agricultural_activities_flat_rate_addition_flat_rate_invoice_aspx_20230809233306-top_doc-1544904161,2022-08-04,
Book,Farmers and the Flat-rate Scheme,Farmers and the Flat-rate Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_agricultural_activities_flat_rate_addition_index_aspx_20230809233254-top_doc-939263843,2022-08-04,
Book,Issuing a settlement voucher,Issuing a settlement voucher,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_agricultural_activities_flat_rate_addition_issuing_settlement_voucher_aspx_20230809233306-top_doc-343235900,2022-08-04,
Book,Horticultural retailers,Horticultural retailers,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_agricultural_activities_horticultural_retailers_index_aspx_20230823234302-top_doc-3451748738,2022-07-19,
Book,horticultural products,horticultural products,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_agricultural_activities_horticultural_retailers_index_aspx_20230726233418-top_doc-3305729400,2022-07-19,
Book,Horses and greyhounds,Horses and greyhounds,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_agricultural_activities_horses_greyhounds_index_aspx_20230823234302-top_doc-1317384341,2022-07-15,
Book,Horses and greyhounds,Horses and greyhounds,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_agricultural_activities_horses_greyhounds_index_aspx_20230705233303-top_doc-4225791127,2022-07-15,
Book,Irish VAT registered traders requiring certificate of taxable status,Irish VAT registered traders requiring certificate of taxable status,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_reclaiming_vat_required_certificate_taxable_status_aspx_20230920234224-top_doc-3081708586,2022-04-19,
Book,Irish VAT registered traders requiring certificate of taxable status,Irish VAT registered traders requiring certificate of taxable status,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_reclaiming_vat_required_certificate_taxable_status_aspx_20221005233316-top_doc-706251450,2022-04-19,
Book,Irish VAT registered traders requiring certificate of taxable status,Irish VAT registered traders requiring certificate of taxable status,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_reclaiming_vat_required_certificate_taxable_status_aspx_20230920233317-top_doc-1814018133,2022-04-19,
Book,Hiring a taxi,Hiring a taxi,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_vat_and_hiring_services_hiring_taxi_aspx_20240214234236-top_doc-1346928165,2022-04-04,
