﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,FINAK - Finance Act 2017 Explained,FINAK - Finance Act 2017 Explained,http://www.taxfind.ie/document/FINAK_2018_XML_16042018-top_doc-1804183310,2018-03-30,
Book,FINAK - Finance Act 2016 Explained,FINAK - Finance Act 2016 Explained,http://www.taxfind.ie/document/FINAK_2017_XML_30032017-top_doc-3786040135,2017-03-01,
Book,FINAK - Finance Act 2015 Explained,FINAK - Finance Act 2015 Explained,http://www.taxfind.ie/document/FINAK_2016_XML_18042016-top_doc-986069452,2016-03-31,
Book,FINAK - Finance Act 2014 Explained,FINAK - Finance Act 2014 Explained,http://www.taxfind.ie/document/FINAK_2015_XML_29042015-top_doc-1052563116,2015-04-01,
Book,FINAK-  Finance (No. 2) Act 2013 Explained,FINAK- Finance (No. 2) Act 2013 Explained,http://www.taxfind.ie/document/FINAK_2014_XML_21052013-top_doc-2373941980,2014-03-01,
Book,FINAK - Finance Act 2013 Explained,FINAK - Finance Act 2013 Explained,http://www.taxfind.ie/document/FINAK_2013_XML_21052013-top_doc-3856902027,2013-05-01,
Book,FINAK - Finance Act 2012,FINAK - Finance Act 2012,http://www.taxfind.ie/document/Finak_2012_XML_07082012-top_doc-1578349296,2012-06-01,
Book,FINAK - Finance Act 2011,FINAK - Finance Act 2011,http://www.taxfind.ie/document/Finak_2011_XML_23082011-top_doc-577553502,2011-04-01,
Book,FINAK - Finance Act 2010,FINAK - Finance Act 2010,http://www.taxfind.ie/document/Finak_2010_XML_04092010-top_doc-1630560962,2010-05-01,
Book,FINAK  - Finance Act 2009,FINAK - Finance Act 2009,http://www.taxfind.ie/document/FINAK_XML_10112009-top_doc-3282322386,2009-05-01,
Book,"Part 1 Levies, Income Tax, Corporation Tax and Capital Gains Tax","Part 1 Levies, Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2008_NO2_001-top_doc-938973022,2009-02-01,
Book,Chapter 1 Interpretation,Chapter 1 Interpretation,http://www.taxfind.ie/document/FINAK_2008_NO2_002-top_doc-2280564549,2009-02-01,
Book,1. Interpretation (Part 1).,1. Interpretation (Part 1).,http://www.taxfind.ie/document/FINAK_2008_NO2_003-top_doc-3622156076,2009-02-01,
Book,Chapter 2 Levies,Chapter 2 Levies,http://www.taxfind.ie/document/FINAK_2008_NO2_004-top_doc-668780307,2009-02-01,
Book,2. Income levy.,2. Income levy.,http://www.taxfind.ie/document/FINAK_2008_NO2_005-top_doc-2010371834,2009-02-01,
Book,3. Parking levy in urban areas.,3. Parking levy in urban areas.,http://www.taxfind.ie/document/FINAK_2008_NO2_006-top_doc-3351963361,2009-02-01,
Book,Chapter 3 Income Tax,Chapter 3 Income Tax,http://www.taxfind.ie/document/FINAK_2008_NO2_007-top_doc-398587592,2009-02-01,
Book,4. Amendment of section 15 (rate of charge) of Principal Act.,4. Amendment of section 15 (rate of charge) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_008-top_doc-1740179119,2009-02-01,
Book,5. Amendment of section 122 (preferential loan arrangements) of Principal Act.,5. Amendment of section 122 (preferential loan arrangements) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_009-top_doc-3081770646,2009-02-01,
Book,6. Benefit-in-kind: emission based calculations.,6. Benefit-in-kind: emission based calculations.,http://www.taxfind.ie/document/FINAK_2008_NO2_010-top_doc-482907176,2009-02-01,
Book,7. Benefit-in-kind charge: relief for bicycles.,7. Benefit-in-kind charge: relief for bicycles.,http://www.taxfind.ie/document/FINAK_2008_NO2_011-top_doc-1824498703,2009-02-01,
Book,8. Amendment of section 469 (relief for health expenses) of Principal Act.,8. Amendment of section 469 (relief for health expenses) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_012-top_doc-3166090230,2009-02-01,
Book,9. Employee share schemes: withdrawal of approval.,9. Employee share schemes: withdrawal of approval.,http://www.taxfind.ie/document/FINAK_2008_NO2_013-top_doc-212714461,2009-02-01,
Book,10. Amendment of section 128 (tax treatment of directors of companies and employees granted rights to acquire shares or other assets) of Principal Act.,10. Amendment of section 128 (tax treatment of directors of companies and employees granted rights to acquire shares or other assets) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_014-top_doc-1554305988,2009-02-01,
Book,"11. Amendment of schedule 29 (provisions referred to in sections 1052, 1053 and 1054) to Principal Act.","11. Amendment of schedule 29 (provisions referred to in sections 1052, 1053 and 1054) to Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_015-top_doc-2895897515,2009-02-01,
Book,12. Amendment of Chapter 5 (miscellaneous charging provisions) of Part 5 of Principal Act.,12. Amendment of Chapter 5 (miscellaneous charging provisions) of Part 5 of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_016-top_doc-4237489042,2009-02-01,
Book,13. Repayment of tax where earnings not remitted.,13. Repayment of tax where earnings not remitted.,http://www.taxfind.ie/document/FINAK_2008_NO2_017-top_doc-1284113273,2009-02-01,
Book,14. Relief for interest paid on certain home loans.,14. Relief for interest paid on certain home loans.,http://www.taxfind.ie/document/FINAK_2008_NO2_018-top_doc-2625704800,2009-02-01,
Book,15. Amendment of section 819 (residence) of Principal Act.,15. Amendment of section 819 (residence) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_019-top_doc-3967296327,2009-02-01,
Book,16. Retirement benefits.,16. Retirement benefits.,http://www.taxfind.ie/document/FINAK_2008_NO2_020-top_doc-1368432857,2009-02-01,
Book,"Chapter 4 Income Tax, Corporation Tax and Capital Gains Tax","Chapter 4 Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2008_NO2_021-top_doc-2710024384,2009-02-01,
Book,"17. Amendment of section 659 (farming: allowances for capital expenditure on the construction of farm buildings, etc., for control of pollution) of Principal Act.","17. Amendment of section 659 (farming: allowances for capital expenditure on the construction of farm buildings, etc., for control of pollution) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_022-top_doc-4051615911,2009-02-01,
Book,18. Amendment of Chapter 2 (farming: relief for increase in stock values) of Part 23 of Principal Act.,18. Amendment of Chapter 2 (farming: relief for increase in stock values) of Part 23 of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_023-top_doc-1098240142,2009-02-01,
Book,19. Amendment of section 279 (purchases of certain buildings or structures) of Principal Act.,19. Amendment of section 279 (purchases of certain buildings or structures) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_024-top_doc-2439831669,2009-02-01,
Book,20. Capital allowances for qualifying specialist palliative care units.,20. Capital allowances for qualifying specialist palliative care units.,http://www.taxfind.ie/document/FINAK_2008_NO2_025-top_doc-3781423196,2009-02-01,
Book,21. Scheme to facilitate removal and relocation of certain industrial facilities.,21. Scheme to facilitate removal and relocation of certain industrial facilities.,http://www.taxfind.ie/document/FINAK_2008_NO2_026-top_doc-828047427,2009-02-01,
