﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-27TACD2024,Determination-27TACD2024,http://www.taxfind.ie/document/tax_cases_2269-top_doc-2543072001,2024-02-14,
Book,Determination-12TACD2024,Determination-12TACD2024,http://www.taxfind.ie/document/tax_cases_2248-top_doc-3725396408,2024-01-12,
Book,Determination-145TACD2023,Determination-145TACD2023,http://www.taxfind.ie/document/tax_cases_2192-top_doc-1220986700,2023-10-27,
Book,Determination-123TACD2023,Determination-123TACD2023,http://www.taxfind.ie/document/tax_cases_2168-top_doc-2318991523,2023-09-29,
Book,Determination-124TACD2023,Determination-124TACD2023,http://www.taxfind.ie/document/tax_cases_2169-top_doc-3660583050,2023-09-29,
Book,Determination-114TACD2023,Determination-114TACD2023,http://www.taxfind.ie/document/tax_cases_2149-top_doc-1889531688,2023-09-08,
Book,Determination-115TACD2023,Determination-115TACD2023,http://www.taxfind.ie/document/tax_cases_2150-top_doc-3585635514,2023-09-08,
Book,Determination-109TACD2023,Determination-109TACD2023,http://www.taxfind.ie/document/tax_cases_2144-top_doc-3771508645,2023-08-18,
Book,Determination-110TACD2023,Determination-110TACD2023,http://www.taxfind.ie/document/tax_cases_2145-top_doc-818132876,2023-08-18,
Book,Determination-106TACD2023,Determination-106TACD2023,http://www.taxfind.ie/document/tax_cases_2141-top_doc-4041701360,2023-07-20,
Book,Determination-101TACD2023,Determination-101TACD2023,http://www.taxfind.ie/document/tax_cases_2136-top_doc-1274198722,2023-07-07,
Book,Determination-93TACD2023,Determination-93TACD2023,http://www.taxfind.ie/document/tax_cases_2128-top_doc-3071856095,2023-06-23,
Book,Determination-82TACD2023,Determination-82TACD2023,http://www.taxfind.ie/document/tax_cases_2108-top_doc-1300804733,2023-06-07,
Book,Determination-71TACD2023,Determination-71TACD2023,http://www.taxfind.ie/document/tax_cases_2097-top_doc-456520792,2023-05-15,
Book,Determination-68TACD2023,Determination-68TACD2023,http://www.taxfind.ie/document/tax_cases_2092-top_doc-2338497749,2023-04-28,
Book,Determination-56TACD2023,Determination-56TACD2023,http://www.taxfind.ie/document/tax_cases_2080-top_doc-3064756310,2023-04-14,
Book,Determination-58TACD2023,Determination-58TACD2023,http://www.taxfind.ie/document/tax_cases_2082-top_doc-1452972068,2023-04-14,
Book,Determination-54TACD2023,Determination-54TACD2023,http://www.taxfind.ie/document/tax_cases_2078-top_doc-27060957,2023-03-31,
