﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Other Benefit-in-Kind issues,Other Benefit-in-Kind issues,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_other_bik_issues_aspx_20240131234111-top_doc-569710496,2018-03-27,
Book,Other BIK issues,Other BIK issues,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_other_bik_issues_aspx_20220113233744-top_doc-1389177667,2018-03-27,
Book,Company car for part of the year,Company car for part of the year,http://www.taxfind.ie/document/http___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_company_car_for_part_of_the_year_aspx_20170718233943-top_doc-1105223928,2017-05-13,
Book,Van-pools,Van-pools,http://www.taxfind.ie/document/http___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_van_pools_aspx_20170718233944-top_doc-2172099335,2017-05-13,
Book,Employers in the car and motor industry,Employers in the car and motor industry,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_employers_in_the_car_and_motor_industry_index_aspx_20240403234048-top_doc-3367393014,2017-05-13,
Book,Company shares,Company shares,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_company_shares_aspx_20220818234148-top_doc-3484947524,2017-05-13,
Book,Company shares,Company shares,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_company_shares_aspx_20231004234236-top_doc-3506870351,2017-05-13,
Book,Company shares,Company shares,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_company_shares_aspx_20240410234021-top_doc-2307234100,2017-05-13,
Book,Corporate charge cards,Corporate charge cards,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_corporate_charge_cards_aspx_20240410234021-top_doc-663800358,2017-05-13,
Book,'En bloc' payments,'En bloc' payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_en_bloc_payments_aspx_20230712233458-top_doc-133092667,2017-05-13,
Book,Entry visas and work permits,Entry visas and work permits,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_entry_visas_work_permits_and_air_fares_aspx_20231115234236-top_doc-2421099537,2017-05-13,
Book,Food and entertainment,Food and entertainment,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_food_and_entertainment_aspx_20230823234110-top_doc-1494503823,2017-05-13,
Book,"Internet, computers, phones and work related supplies","Internet, computers, phones and work related supplies",http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_internet_computers_phones_and_work_related_supplies_aspx_20220210233831-top_doc-1417114200,2017-05-13,
Book,"Internet, computers, phones and work related supplies","Internet, computers, phones and work related supplies",http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_internet_computers_phones_aspx_20240410234021-top_doc-521538884,2017-05-13,
