﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Advanced Direct Tax: International,Advanced Direct Tax: International,http://www.taxfind.ie/document/DTI_2023_XML_29062023-top_doc-2691096574,2023-09-01,
Book,Financial Reporting & Tax Accounting Fundamentals,Financial Reporting & Tax Accounting Fundamentals,http://www.taxfind.ie/document/2023_Tax_Accounting_XML_13062023-top_doc-3849106787,2023-09-01,
Book,Business Taxes,Business Taxes,http://www.taxfind.ie/document/BT_2023_XML_24052023-top_doc-1908806153,2023-09-01,
Book,Capital Acquisitions Tax & Stamp Duty,Capital Acquisitions Tax & Stamp Duty,http://www.taxfind.ie/document/cat_2023_xml_13062023-top_doc-1809890198,2023-09-01,
Book,Capital Taxes Fundamentals (CTA manual),Capital Taxes Fundamentals (CTA manual),http://www.taxfind.ie/document/CTC_2023_XML_14062023-top_doc-1357559609,2023-09-01,
Book,Advanced Direct Tax: Domestic,Advanced Direct Tax: Domestic,http://www.taxfind.ie/document/DTD_2023_XML_30052023-top_doc-2189223766,2023-09-01,
Book,Financial Reporting Workbook,Financial Reporting Workbook,http://www.taxfind.ie/document/Financial_Accouting_2023_XML_31052023-top_doc-4148719314,2023-09-01,
Book,Indirect Taxes,Indirect Taxes,http://www.taxfind.ie/document/ITM_2023_XML_31072023-top_doc-2867785037,2023-09-01,
Book,Indirect Taxes,Indirect Taxes,http://www.taxfind.ie/document/ITM_2023_XML_31072023B-top_doc-2947258983,2023-09-01,
Book,Law Fundamentals,Law Fundamentals,http://www.taxfind.ie/document/LF_Manual_XML_2023_24052023-top_doc-1826543122,2023-09-01,
Book,Professional Advice,Professional Advice,http://www.taxfind.ie/document/PATAE_XML_27052023-top_doc-489102921,2023-09-01,
Book,Personal Taxes,Personal Taxes,http://www.taxfind.ie/document/PT_2023_Manual_XML_2023_03082023-top_doc-440159412,2023-09-01,
Book,Personal Taxes,Personal Taxes,http://www.taxfind.ie/document/PT_2023_Manual_XML_2023_03082023B-top_doc-3909878680,2023-09-01,
