﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,TaxFax - 12 April 2024,TaxFax - 12 April 2024,http://www.taxfind.ie/document/TaxFax1452-top_doc-565423880,2024-04-12,
Book,TaxFax - 5 April 2024,TaxFax - 5 April 2024,http://www.taxfind.ie/document/TaxFax1451-top_doc-3518799649,2024-04-05,
Book,TaxFax - 28 March 2024,TaxFax - 28 March 2024,http://www.taxfind.ie/document/TaxFax1450-top_doc-2177208122,2024-03-28,
Book,TaxFax - 22 March 2024,TaxFax - 22 March 2024,http://www.taxfind.ie/document/TaxFax1449-top_doc-481104296,2024-03-22,
Book,TaxFax - 15 March 2024,TaxFax - 15 March 2024,http://www.taxfind.ie/document/TaxFax1448-top_doc-3434480065,2024-03-15,
Book,TaxFax - 8 March 2024,TaxFax - 8 March 2024,http://www.taxfind.ie/document/TaxFax1447-top_doc-2092888538,2024-03-08,
Book,TaxFax - 1 March 2024,TaxFax - 1 March 2024,http://www.taxfind.ie/document/TaxFax1446-top_doc-751297011,2024-03-01,
Book,TaxFax - 23 February 2024,TaxFax - 23 February 2024,http://www.taxfind.ie/document/TaxFax1445-top_doc-3704672780,2024-02-23,
Book,TaxFax - 16 February 2024,TaxFax - 16 February 2024,http://www.taxfind.ie/document/TaxFax1444-top_doc-2363081253,2024-02-16,
Book,TaxFax - 9 February 2024,TaxFax - 9 February 2024,http://www.taxfind.ie/document/TaxFax1443-top_doc-1021489726,2024-02-09,
Book,TaxFax - 2 February 2024,TaxFax - 2 February 2024,http://www.taxfind.ie/document/TaxFax1442-top_doc-3974865495,2024-02-02,
Book,Tax Policy & Reps Bulletin - An update on the latest Branch Network news and activities,Tax Policy & Reps Bulletin - An update on the latest Branch Network news and activities,http://www.taxfind.ie/document/ITI30012024-top_doc-1103538984,2024-01-30,
Book,Tax Policy & Reps Bulletin - An update on the latest Branch Network news and activities,Tax Policy & Reps Bulletin - An update on the latest Branch Network news and activities,http://www.taxfind.ie/document/ITI29012024-top_doc-4264093942,2024-01-29,
Book,Response to Department of Finance Public Consultation on the Standard Fund Threshold,Response to Department of Finance Public Consultation on the Standard Fund Threshold,http://www.taxfind.ie/document/ITI26012024-top_doc-1620402993,2024-01-26,
Book,TaxFax - 26 January 2024,TaxFax - 26 January 2024,http://www.taxfind.ie/document/TaxFax1441-top_doc-2633273968,2024-01-26,
Book,Response to European Commission’s public consultation on a proposal for a Council Directive on Business in Europe: Framework for Income Taxation (BEFIT),Response to European Commission’s public consultation on a proposal for a Council Directive on Business in Europe: Framework for Income Taxation (BEFIT),http://www.taxfind.ie/document/_TI24012024-top_doc-3417759144,2024-01-24,
Book,Response to Department of Finance Consultation on Ireland’s Taxation of Share Based Remuneration,Response to Department of Finance Consultation on Ireland’s Taxation of Share Based Remuneration,http://www.taxfind.ie/document/ITI22012024-top_doc-3822104789,2024-01-22,
Book,TaxFax - 19 January 2024,TaxFax - 19 January 2024,http://www.taxfind.ie/document/TaxFax1440-top_doc-1291682441,2024-01-19,
Book,Response to Modernising Ireland's Administration of VAT - Real-time Digital Reporting and Electronic Invoicing,Response to Modernising Ireland's Administration of VAT - Real-time Digital Reporting and Electronic Invoicing,http://www.taxfind.ie/document/ITI150124-top_doc-1166452791,2014-01-15,
Book,TaxFax - 12 January 2024,TaxFax - 12 January 2024,http://www.taxfind.ie/document/TaxFax1438-top_doc-2548954384,2024-01-12,
Book,TaxFax - 05 January 2024,TaxFax - 05 January 2024,http://www.taxfind.ie/document/TaxFax1437a-top_doc-2738269156,2024-01-05,
Book,TaxFax - 21 December 2023,TaxFax - 21 December 2023,http://www.taxfind.ie/document/TaxFax1436-top_doc-4160738626,2023-12-21,
Book,TaxFax - 15 December 2023,TaxFax - 15 December 2023,http://www.taxfind.ie/document/TaxFax1435-top_doc-2819147099,2023-12-15,
Book,Response to the Department of Finance’s consultation on the introduction of a participation exemption,Response to the Department of Finance’s consultation on the introduction of a participation exemption,http://www.taxfind.ie/document/ITI13122023-top_doc-3261721500,2023-12-13,
Book,TaxFax - 8 December 2023,TaxFax - 8 December 2023,http://www.taxfind.ie/document/TaxFax1421ABC-top_doc-494701502,2023-12-08,
Book,Meeting with Revenue’s Business Division,Meeting with Revenue’s Business Division,http://www.taxfind.ie/document/ITI20241207-top_doc-3853597054,2023-12-07,
Book,TaxFax - 1 December 2023,TaxFax - 1 December 2023,http://www.taxfind.ie/document/TaxFax1432b-top_doc-3947199574,2023-12-01,
Book,Meeting with Revenue’s LC-HNWI,Meeting with Revenue’s LC-HNWI,http://www.taxfind.ie/document/ITI31012024b-top_doc-1814424997,2023-11-30,
Book,Meeting with Revenue’s Collector-General’s Division,Meeting with Revenue’s Collector-General’s Division,http://www.taxfind.ie/document/ITI20231107-top_doc-2557942528,2023-12-27,
Book,TaxFax - 24 November 2023,TaxFax - 24 November 2023,http://www.taxfind.ie/document/TaxFax1431-top_doc-1747748287,2023-11-24,
Book,TaxFax - 17 November 2023,TaxFax - 17 November 2023,http://www.taxfind.ie/document/TaxFax1430-top_doc-406156760,2023-11-17,
Book,TaxFax - 10 November 2023,TaxFax - 10 November 2023,http://www.taxfind.ie/document/TaxFax1429-top_doc-3005020230,2023-11-10,
Book,TaxFax - 3 November 2023,TaxFax - 3 November 2023,http://www.taxfind.ie/document/TaxFax1427-top_doc-321837176,2023-11-03,
Book,TaxFax - 27 October 2023,TaxFax - 27 October 2023,http://www.taxfind.ie/document/TaxFax1426-top_doc-3275212945,2023-10-27,
Book,TaxFax - 20 October 2023,TaxFax - 20 October 2023,http://www.taxfind.ie/document/TaxFax1428-top_doc-1663428703,2023-10-20,
Book,Special Finance (No. 2) Bill 2023 TaxFax,Special Finance (No. 2) Bill 2023 TaxFax,http://www.taxfind.ie/document/TaxFax1425-top_doc-1933621418,2023-10-19,
Book,TaxFax - 13 October 2023,TaxFax - 13 October 2023,http://www.taxfind.ie/document/TaxFax1424-top_doc-592029891,2023-10-13,
Book,TaxFax - 10 October 2023 - Budget 2024,TaxFax - 10 October 2023 - Budget 2024,http://www.taxfind.ie/document/TaxFax1423-top_doc-3545405660,2023-10-10,
Book,TaxFax - 6 October 2023,TaxFax - 6 October 2023,http://www.taxfind.ie/document/TaxFax1422-top_doc-2203814133,2023-10-06,
