﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Taxable value of a gift or inheritance,Taxable value of a gift or inheritance,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_value_certain_benefits_taxable_value_gift_inheritance_aspx_20220707233410-top_doc-665837207,2022-07-04,
Book,Factors used for calculating value of limited interest,Factors used for calculating value of limited interest,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_factors_used_for_calculating_value_of_limited_interest_aspx_20201008233236-top_doc-1676045631,2019-01-07,
Book,Factors used for calculating value of limited interest,Factors used for calculating value of limited interest,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_value_certain_benefits_factors_used_for_calculating_value_of_limited_interest_aspx_20220217233707-top_doc-571971577,2019-01-07,
Book,Annuities and other periodic payments,Annuities and other periodic payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_annuities_and_other_periodic_payments_aspx_20201008233236-top_doc-2799725084,2017-05-02,
Book,Free use of property and interest free loans,Free use of property and interest free loans,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_free_use_of_property_and_interest_free_loans_aspx_20211021233210-top_doc-175877511,2017-05-02,
Book,Limited interest,Limited interest,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_limited_interest_aspx_20201203233229-top_doc-4086325227,2017-05-02,
Book,Rights of residence,Rights of residence,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_rights_of_residence_aspx_20201008233236-top_doc-1782075341,2017-05-02,
Book,What is the valuation date?,What is the valuation date?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_what_is_the_valuation_date_aspx_20201203233229-top_doc-4012731504,2017-05-02,
Book,Annuities and other periodic payments,Annuities and other periodic payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_value_certain_benefits_annuities_and_other_periodic_payments_aspx_20220217233707-top_doc-1188692458,2017-05-02,
Book,Free use of property and interest free loans,Free use of property and interest free loans,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_value_certain_benefits_free_use_of_property_and_interest_free_loans_aspx_20220804233227-top_doc-263258504,2017-05-02,
Book,Limited interest,Limited interest,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_value_certain_benefits_limited_interest_aspx_20220217233707-top_doc-3977722854,2017-05-02,
Book,What is the valuation date?,What is the valuation date?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_value_certain_benefits_what_is_the_valuation_date_aspx_20220217233707-top_doc-85077771,2017-05-02,
