﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Local Property Tax (LPT) exemptions for 2022 to 2025,Local Property Tax (LPT) exemptions for 2022 to 2025,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_2022_index_aspx_20220928233342-top_doc-1978087609,2022-09-28,
Book,Local Property Tax (LPT) exemptions for 2022 to 2025,Local Property Tax (LPT) exemptions for 2022 to 2025,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_index_aspx_20231025233420-top_doc-2250992345,2022-09-28,
Book,Information on Local Property Tax (LPT) for 2013 to 2021,Information on Local Property Tax (LPT) for 2013 to 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_for_2013_index_aspx_20221012233306-top_doc-411177651,2022-09-28,
Book,Local Property Tax (LPT) liability,Local Property Tax (LPT) liability,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_liability_index_aspx_20230201233525-top_doc-717754369,2022-09-20,
Book,Local Property Tax (LPT) liability,Local Property Tax (LPT) liability,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_liability_index_aspx_20240103233439-top_doc-2121408917,2022-09-20,
Book,Information on LPT and Household Charge for 2013 to 2021,Information on LPT and Household Charge for 2013 to 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_household_charge_2013_2021_index_aspx_20210923233246-top_doc-597120036,2021-09-13,
Book,Local Property Tax - what you need to do for 2022,Local Property Tax - what you need to do for 2022,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_what_to_do_for_2022_index_aspx_20221005233350-top_doc-3246325336,2021-09-13,
Book,Local Property Tax - what you need to do for 2024,Local Property Tax - what you need to do for 2024,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_what_to_do_index_aspx_20240103233439-top_doc-2429651929,2021-09-13,
Book,Local Property Tax (LPT) valuation - November 2021,Local Property Tax (LPT) valuation - November 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_revaluation_2021_index_aspx_20210805233329-top_doc-3349010830,2021-06-03,
Book,Webchat service for certain LPT topics,Webchat service for certain LPT topics,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_webchat_index_aspx_20201112233226-top_doc-1582563692,2018-07-05,
