﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-45TACD2024,Determination-45TACD2024,http://www.taxfind.ie/document/tax_cases_2288-top_doc-2972531836,2024-03-04,
Book,Determination-21TACD2024,Determination-21TACD2024,http://www.taxfind.ie/document/tax_cases_2263-top_doc-3083457431,2024-02-01,
Book,Determination-22TACD2024,Determination-22TACD2024,http://www.taxfind.ie/document/tax_cases_2264-top_doc-130081662,2024-02-01,
Book,Determination-11TACD2024,Determination-11TACD2024,http://www.taxfind.ie/document/tax_cases_2247-top_doc-2383804881,2024-01-12,
Book,Determination-164TACD2023,Determination-164TACD2023,http://www.taxfind.ie/document/tax_cases_2221-top_doc-1153138949,2023-12-21,
Book,Determination-96TACD2023,Determination-96TACD2023,http://www.taxfind.ie/document/tax_cases_2131-top_doc-3156175679,2023-07-07,
Book,Determination-88TACD2023,Determination-88TACD2023,http://www.taxfind.ie/document/tax_cases_2114-top_doc-1114931602,2023-06-07,
Book,Determination-62TACD2023,Determination-62TACD2023,http://www.taxfind.ie/document/tax_cases_2086-top_doc-2524370880,2023-04-28,
Book,Determination-26TACD2023,Determination-26TACD2023,http://www.taxfind.ie/document/tax_cases_2044-top_doc-594052398,2023-01-16,
Book,Determination-15TACD2023,Determination-15TACD2023,http://www.taxfind.ie/document/tax_cases_2024-top_doc-3117968332,2023-01-20,
Book,Determination-07TACD2023,Determination-07TACD2023,http://www.taxfind.ie/document/tax_cases_2016-top_doc-620658409,2023-01-05,
Book,Determination-157TACD2022,Determination-157TACD2022,http://www.taxfind.ie/document/tax_cases_1977-top_doc-2987112580,2022-12-15,
Book,Determination-118TACD2022,Determination-118TACD2022,http://www.taxfind.ie/document/tax_cases_1926-top_doc-1512859944,2022-09-15,
Book,Determination-100TACD2022,Determination-100TACD2022,http://www.taxfind.ie/document/tax_cases_1898-top_doc-2922299222,2022-08-15,
Book,Determination-94TACD2022,Determination-94TACD2022,http://www.taxfind.ie/document/tax_cases_1891-top_doc-2121093125,2022-08-02,
Book,Determination-86TACD2022,Determination-86TACD2022,http://www.taxfind.ie/document/tax_cases_1883-top_doc-3918750498,2022-06-30,
Book,Determination-68TACD2022,Determination-68TACD2022,http://www.taxfind.ie/document/tax_cases_1849-top_doc-4131229640,2022-06-01,
Book,Determination-69TACD2022,Determination-69TACD2022,http://www.taxfind.ie/document/tax_cases_1850-top_doc-1532366170,2022-06-01,
Book,Determination-47TACD2022,Determination-47TACD2022,http://www.taxfind.ie/document/tax_cases_1825-top_doc-1288779466,2022-04-29,
Book,Determination-46TACD2022,Determination-46TACD2022,http://www.taxfind.ie/document/tax_cases_1824-top_doc-4242155235,2022-04-28,
Book,Determination-39TACD2022,Determination-39TACD2022,http://www.taxfind.ie/document/tax_cases_1816-top_doc-1744845312,2022-04-14,
Book,Determination-20TACD2022,Determination-20TACD2022,http://www.taxfind.ie/document/tax_cases_1796-top_doc-1356627217,2022-03-15,
