﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Accepted taxonomies,Accepted taxonomies,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_submitting_financial_statements_accepted_taxonomies_aspx_20230927234317-top_doc-4246640285,2019-05-03,
Book,Accepted taxonomies,Accepted taxonomies,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_submitting_financial_statements_accepted_taxonomies_aspx_20231025234401-top_doc-155283677,2019-05-03,
Book,Accepted taxonomies,Accepted taxonomies,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_submitting_financial_statements_accepted_taxonomies_aspx_20231025233338-top_doc-1521617168,2019-05-03,
Book,Detailed Profit and Loss account (DPL),Detailed Profit and Loss account (DPL),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_submitting_financial_statements_profit_loss_aspx_20231025234401-top_doc-3961155014,2017-10-31,
Book,Detailed Profit and Loss account (DPL),Detailed Profit and Loss account (DPL),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_submitting_financial_statements_profit_loss_aspx_20231025233338-top_doc-413123001,2017-10-31,
Book,How to file and what to include,How to file and what to include,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_submitting_financial_statements_how_to_aspx_20231025234401-top_doc-1482914520,2017-05-22,
Book,How to file and what to include,How to file and what to include,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_submitting_financial_statements_how_to_aspx_20231025233338-top_doc-3523103813,2017-05-22,
Book,Form 46G,Form 46G,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_form_46g_aspx_20240327234202-top_doc-4074100141,2017-05-19,
Book,Form 46G,Form 46G,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_form_46g_aspx_20240327233310-top_doc-2385557975,2017-05-19,
Book,Pay As You Earn (PAYE) for employers,Pay As You Earn (PAYE) for employers,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_employing_people_becoming_an_employer_and_ongoing_obligations_guide_to_paye_index_aspx_20230823234257-top_doc-4092434201,2017-05-12,
Book,Pay As You Earn (PAYE) for employers,Pay As You Earn (PAYE) for employers,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_becoming_an_employer_and_ongoing_obligations_guide_to_pay_as_you_earn_paye_index_aspx_20220407233554-top_doc-1165340173,2017-05-12,
Book,Payment and filing,Payment and filing,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_payment_and_filing_payment_and_filing_aspx_20240417234236-top_doc-189050081,2017-05-02,
Book,Preliminary Corporation Tax (CT),Preliminary Corporation Tax (CT),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_payment_and_filing_preliminary_ct_aspx_20240417234236-top_doc-1617049543,2017-05-02,
Book,When is preliminary Corporation Tax (CT) due?,When is preliminary Corporation Tax (CT) due?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_payment_and_filing_when_is_preliminary_ct_due_aspx_20240417234236-top_doc-2980230040,2017-05-02,
Book,Basis of charge,Basis of charge,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_basis_of_charge_aspx_20230823234257-top_doc-1494031946,2017-05-02,
Book,Basis of charge,Basis of charge,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_basis_of_charge_aspx_20240410234200-top_doc-981162073,2017-05-02,
Book,Capital allowances and deductions,Capital allowances and deductions,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_capital_allowances_and_deductions_aspx_20231025234400-top_doc-1496835387,2017-05-02,
Book,Close companies,Close companies,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_close_companies_aspx_20230823234257-top_doc-3985521671,2017-05-02,
Book,Close companies,Close companies,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_close_companies_aspx_20231025234400-top_doc-1774447766,2017-05-02,
Book,Company residency rules,Company residency rules,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_company_residency_rules_aspx_20231025234400-top_doc-1933894016,2017-05-02,
Book,Dividends,Dividends,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_dividends_aspx_20230823234257-top_doc-2898466225,2017-05-02,
Book,Dividends,Dividends,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_dividends_aspx_20231025234400-top_doc-687392320,2017-05-02,
Book,Trading losses,Trading losses,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_trading_losses_aspx_20230830234203-top_doc-3686565039,2017-05-02,
Book,Trading losses,Trading losses,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_trading_losses_aspx_20231025234400-top_doc-552724115,2017-05-02,
Book,Technical information,Technical information,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_submitting_financial_statements_technical_information_aspx_20230823234258-top_doc-3739209639,2017-05-02,
Book,Technical information,Technical information,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_submitting_financial_statements_technical_information_aspx_20231025234401-top_doc-1528135734,2017-05-02,
Book,Who must submit financial statements in iXBRL?,Who must submit financial statements in iXBRL?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_submitting_financial_statements_who_submit_aspx_20231025234401-top_doc-2495374473,2017-05-02,
Book,Financial institutions,Financial institutions,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_financial_institutions_aspx_20240417234235-top_doc-3003890072,2017-05-02,
Book,Government departments and agencies,Government departments and agencies,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_government_departments_and_agencies_aspx_20240327234202-top_doc-2721537588,2017-05-02,
Book,Miscellaneous third party returns,Miscellaneous third party returns,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_miscellaneous_third_party_returns_aspx_20240327234202-top_doc-1938963366,2017-05-02,
Book,Rental income sector,Rental income sector,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_rental_income_sector_aspx_20240327234202-top_doc-1189697952,2017-05-02,
Book,Pay Related Social Insurance (PRSI) for employers,Pay Related Social Insurance (PRSI) for employers,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_employing_people_paying_your_employees_tax_to_revenue_prsi_aspx_20230823234257-top_doc-728412813,2017-05-02,
Book,Balance of Corporation Tax (CT),Balance of Corporation Tax (CT),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_payment_and_filing_balance_of_ct_aspx_20190228233355-top_doc-2640419969,2017-05-02,
