﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"Part 1 Levies, Income Tax, Corporation Tax and Capital Gains Tax","Part 1 Levies, Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2008_NO2_001-top_doc-938973022,2009-02-01,
Book,Chapter 1 Interpretation,Chapter 1 Interpretation,http://www.taxfind.ie/document/FINAK_2008_NO2_002-top_doc-2280564549,2009-02-01,
Book,1. Interpretation (Part 1).,1. Interpretation (Part 1).,http://www.taxfind.ie/document/FINAK_2008_NO2_003-top_doc-3622156076,2009-02-01,
Book,Chapter 2 Levies,Chapter 2 Levies,http://www.taxfind.ie/document/FINAK_2008_NO2_004-top_doc-668780307,2009-02-01,
Book,2. Income levy.,2. Income levy.,http://www.taxfind.ie/document/FINAK_2008_NO2_005-top_doc-2010371834,2009-02-01,
Book,3. Parking levy in urban areas.,3. Parking levy in urban areas.,http://www.taxfind.ie/document/FINAK_2008_NO2_006-top_doc-3351963361,2009-02-01,
Book,Chapter 3 Income Tax,Chapter 3 Income Tax,http://www.taxfind.ie/document/FINAK_2008_NO2_007-top_doc-398587592,2009-02-01,
Book,4. Amendment of section 15 (rate of charge) of Principal Act.,4. Amendment of section 15 (rate of charge) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_008-top_doc-1740179119,2009-02-01,
Book,5. Amendment of section 122 (preferential loan arrangements) of Principal Act.,5. Amendment of section 122 (preferential loan arrangements) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_009-top_doc-3081770646,2009-02-01,
Book,6. Benefit-in-kind: emission based calculations.,6. Benefit-in-kind: emission based calculations.,http://www.taxfind.ie/document/FINAK_2008_NO2_010-top_doc-482907176,2009-02-01,
Book,7. Benefit-in-kind charge: relief for bicycles.,7. Benefit-in-kind charge: relief for bicycles.,http://www.taxfind.ie/document/FINAK_2008_NO2_011-top_doc-1824498703,2009-02-01,
Book,8. Amendment of section 469 (relief for health expenses) of Principal Act.,8. Amendment of section 469 (relief for health expenses) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_012-top_doc-3166090230,2009-02-01,
Book,9. Employee share schemes: withdrawal of approval.,9. Employee share schemes: withdrawal of approval.,http://www.taxfind.ie/document/FINAK_2008_NO2_013-top_doc-212714461,2009-02-01,
Book,10. Amendment of section 128 (tax treatment of directors of companies and employees granted rights to acquire shares or other assets) of Principal Act.,10. Amendment of section 128 (tax treatment of directors of companies and employees granted rights to acquire shares or other assets) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_014-top_doc-1554305988,2009-02-01,
Book,"11. Amendment of schedule 29 (provisions referred to in sections 1052, 1053 and 1054) to Principal Act.","11. Amendment of schedule 29 (provisions referred to in sections 1052, 1053 and 1054) to Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_015-top_doc-2895897515,2009-02-01,
Book,12. Amendment of Chapter 5 (miscellaneous charging provisions) of Part 5 of Principal Act.,12. Amendment of Chapter 5 (miscellaneous charging provisions) of Part 5 of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_016-top_doc-4237489042,2009-02-01,
Book,13. Repayment of tax where earnings not remitted.,13. Repayment of tax where earnings not remitted.,http://www.taxfind.ie/document/FINAK_2008_NO2_017-top_doc-1284113273,2009-02-01,
Book,14. Relief for interest paid on certain home loans.,14. Relief for interest paid on certain home loans.,http://www.taxfind.ie/document/FINAK_2008_NO2_018-top_doc-2625704800,2009-02-01,
Book,15. Amendment of section 819 (residence) of Principal Act.,15. Amendment of section 819 (residence) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_019-top_doc-3967296327,2009-02-01,
Book,16. Retirement benefits.,16. Retirement benefits.,http://www.taxfind.ie/document/FINAK_2008_NO2_020-top_doc-1368432857,2009-02-01,
Book,"Chapter 4 Income Tax, Corporation Tax and Capital Gains Tax","Chapter 4 Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2008_NO2_021-top_doc-2710024384,2009-02-01,
Book,"17. Amendment of section 659 (farming: allowances for capital expenditure on the construction of farm buildings, etc., for control of pollution) of Principal Act.","17. Amendment of section 659 (farming: allowances for capital expenditure on the construction of farm buildings, etc., for control of pollution) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_022-top_doc-4051615911,2009-02-01,
Book,18. Amendment of Chapter 2 (farming: relief for increase in stock values) of Part 23 of Principal Act.,18. Amendment of Chapter 2 (farming: relief for increase in stock values) of Part 23 of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_023-top_doc-1098240142,2009-02-01,
Book,19. Amendment of section 279 (purchases of certain buildings or structures) of Principal Act.,19. Amendment of section 279 (purchases of certain buildings or structures) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_024-top_doc-2439831669,2009-02-01,
Book,20. Capital allowances for qualifying specialist palliative care units.,20. Capital allowances for qualifying specialist palliative care units.,http://www.taxfind.ie/document/FINAK_2008_NO2_025-top_doc-3781423196,2009-02-01,
Book,21. Scheme to facilitate removal and relocation of certain industrial facilities.,21. Scheme to facilitate removal and relocation of certain industrial facilities.,http://www.taxfind.ie/document/FINAK_2008_NO2_026-top_doc-828047427,2009-02-01,
Book,22. Amendment of section 268 (meaning of “industrial building or structure”) of Principal Act.,22. Amendment of section 268 (meaning of “industrial building or structure”) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_027-top_doc-2169638954,2009-02-01,
Book,23. Amendment of section 81 (general rule as to deductions) of Principal Act.,23. Amendment of section 81 (general rule as to deductions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_028-top_doc-3511230481,2009-02-01,
Book,24. Amendment of section 81B (equalisation reserves for credit insurance and reinsurance business of companies) of Principal Act.,24. Amendment of section 81B (equalisation reserves for credit insurance and reinsurance business of companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_029-top_doc-557854712,2009-02-01,
Book,25. Amendment of section 198 (certain interest not to be chargeable) of Principal Act.,25. Amendment of section 198 (certain interest not to be chargeable) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_030-top_doc-2253958538,2009-02-01,
Book,"26. Amendment of Part 8 (annual payments, charges and interest) of Principal Act.","26. Amendment of Part 8 (annual payments, charges and interest) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_031-top_doc-3595550065,2009-02-01,
Book,27. Life assurance policies and investment funds.,27. Life assurance policies and investment funds.,http://www.taxfind.ie/document/FINAK_2008_NO2_032-top_doc-642174296,2009-02-01,
Book,28. Amendment of section 481 (relief for investment in films) of Principal Act.,28. Amendment of section 481 (relief for investment in films) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_033-top_doc-1983765823,2009-02-01,
Book,29. Amendment of section 503 (claims) of Principal Act.,29. Amendment of section 503 (claims) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_034-top_doc-3325357350,2009-02-01,
Book,30. Amendment of section 768 (allowance for know-how) of Principal Act.,30. Amendment of section 768 (allowance for know-how) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_035-top_doc-371981581,2009-02-01,
Book,Chapter 5 Corporation Tax 31 Relief from tax for certain start-up companies,Chapter 5 Corporation Tax 31 Relief from tax for certain start-up companies,http://www.taxfind.ie/document/FINAK_2008_NO2_036-top_doc-1713573108,2009-02-01,
Book,31. Relief from tax for certain start-up companies.,31. Relief from tax for certain start-up companies.,http://www.taxfind.ie/document/FINAK_2008_NO2_037-top_doc-3055164635,2009-02-01,
Book,32. Amendment of section 448 (relief from corporation tax) of Principal Act.,32. Amendment of section 448 (relief from corporation tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_038-top_doc-101788866,2009-02-01,
Book,33. Relevant territory.,33. Relevant territory.,http://www.taxfind.ie/document/FINAK_2008_NO2_039-top_doc-1443380393,2009-02-01,
Book,34. Amendment of section 766 (tax credit for research and development expenditure) of Principal Act.,34. Amendment of section 766 (tax credit for research and development expenditure) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_040-top_doc-3139484219,2009-02-01,
Book,35. Amendment of section 766A (tax credit on expenditure on buildings or structures used for research and development) of Principal Act.,35. Amendment of section 766A (tax credit on expenditure on buildings or structures used for research and development) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_041-top_doc-186108450,2009-02-01,
Book,36. Limitation of tax credits to be paid under section 766 or 766A of Principal Act.,36. Limitation of tax credits to be paid under section 766 or 766A of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_042-top_doc-1527699977,2009-02-01,
Book,37. Acceleration of wear and tear allowances for certain energy-efficient equipment.,37. Acceleration of wear and tear allowances for certain energy-efficient equipment.,http://www.taxfind.ie/document/FINAK_2008_NO2_043-top_doc-2869291504,2009-02-01,
Book,38. Preliminary tax.,38. Preliminary tax.,http://www.taxfind.ie/document/FINAK_2008_NO2_044-top_doc-4210883031,2009-02-01,
