﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"Value-Added Tax and VAT on Property, Finance (No. 2) Act 2023","Value-Added Tax and VAT on Property, Finance (No. 2) Act 2023",http://www.taxfind.ie/document/VAT_VatonProp_XML_28032024-top_doc-1590495041,2024-03-28,
Book,Practical Income Tax - The Professional's Guide 2023,Practical Income Tax - The Professional's Guide 2023,http://www.taxfind.ie/document/PIT_XML_25092023-top_doc-3488840099,2023-09-01,
Book,Revenue Audits and Investigations - The Professional's Handbook,Revenue Audits and Investigations - The Professional's Handbook,http://www.taxfind.ie/document/RACP_XML_10082023-top_doc-2474493875,2023-08-01,
Book,"Taxation Summary, Finance Act 2022","Taxation Summary, Finance Act 2022",http://www.taxfind.ie/document/TAX_SUM_XML_10072023-top_doc-2495385213,2023-05-31,
Book,Finance Act 2022 - The Professional's Guide,Finance Act 2022 - The Professional's Guide,http://www.taxfind.ie/document/FINAK_2022_XML_16052023-top_doc-2129199412,2023-03-31,
Book,Valuations for Tax Purposes,Valuations for Tax Purposes,http://www.taxfind.ie/document/VTP_2023_XML_21032023-top_doc-4079615344,2023-03-31,
Book,Finance Act 2021 - The Professional's Guide,Finance Act 2021 - The Professional's Guide,http://www.taxfind.ie/document/FINAK_2021_XML_29062022-top_doc-3508007753,2022-06-16,
Book,"The Taxation of Capital Gains, Finance Act 2020","The Taxation of Capital Gains, Finance Act 2020",http://www.taxfind.ie/document/CGT_XML_14122021-top_doc-3745656098,2021-12-10,
Book,Finance Act 2020 - The Professional's Guide,Finance Act 2020 - The Professional's Guide,http://www.taxfind.ie/document/FINAK_2021_XML_28062021-top_doc-2716841675,2021-05-31,
Book,Practical Corporation Tax - The Professional's Guide,Practical Corporation Tax - The Professional's Guide,http://www.taxfind.ie/document/PCT_2020_XML_17082020-top_doc-973769333,2020-07-03,
Book,Finance Act 2019 - The Professional's Guide,Finance Act 2019 - The Professional's Guide,http://www.taxfind.ie/document/FINAK_2020_XML_02052020-top_doc-2796496128,2020-04-09,
Book,"The Taxation of Gifts and Inheritances, Finance Act 2019","The Taxation of Gifts and Inheritances, Finance Act 2019",http://www.taxfind.ie/document/TGI_2020_XML_22042020-top_doc-795877610,2020-11-03,
Book,Global Transfer Pricing for Irish Business - The Tax Professional's Guide,Global Transfer Pricing for Irish Business - The Tax Professional's Guide,http://www.taxfind.ie/document/GDP_2019_XML_14082019-top_doc-3838904230,2019-09-02,
Book,Finance Act 2018 - The Professional's Guide,Finance Act 2018 - The Professional's Guide,http://www.taxfind.ie/document/FINAK_2019_XML_26042019-top_doc-2138365383,2019-04-29,
Book,FINAK - Finance Act 2017 Explained,FINAK - Finance Act 2017 Explained,http://www.taxfind.ie/document/FINAK_2018_XML_16042018-top_doc-1804183310,2018-03-30,
Book,"Value-Added Tax and VAT on Property, Finance Act 2016","Value-Added Tax and VAT on Property, Finance Act 2016",http://www.taxfind.ie/document/VAT_VatonProp_XML_16062017-top_doc-4004606379,2017-06-22,
Book,"The Professional's Guide to R&D Tax Credit, KDB and Related Reliefs","The Professional's Guide to R&D Tax Credit, KDB and Related Reliefs",http://www.taxfind.ie/document/RandD_22042017-top_doc-2079451042,2017-04-03,
Book,FINAK - Finance Act 2016 Explained,FINAK - Finance Act 2016 Explained,http://www.taxfind.ie/document/FINAK_2017_XML_30032017-top_doc-3786040135,2017-03-01,
Book,Irish Tax Policy in Perspective,Irish Tax Policy in Perspective,http://www.taxfind.ie/document/ITPP_2016_XML_14122016-top_doc-112241611,2016-12-12,
Book,FINAK - Finance Act 2015 Explained,FINAK - Finance Act 2015 Explained,http://www.taxfind.ie/document/FINAK_2016_XML_18042016-top_doc-986069452,2016-03-31,
Book,FINAK - Finance Act 2014 Explained,FINAK - Finance Act 2014 Explained,http://www.taxfind.ie/document/FINAK_2015_XML_29042015-top_doc-1052563116,2015-04-01,
Book,"Corporate Transactions: Tax and Legal Issues, Finance Act 2014","Corporate Transactions: Tax and Legal Issues, Finance Act 2014",http://www.taxfind.ie/document/TICT_XML_02032015-top_doc-3749035124,2015-02-19,
Book,"Taxation of Property Transactions, Finance (No. 2) Act 2013","Taxation of Property Transactions, Finance (No. 2) Act 2013",http://www.taxfind.ie/document/TPT_XML_02052014-top_doc-31180507,2014-05-14,
Book,FINAK-  Finance (No. 2) Act 2013 Explained,FINAK- Finance (No. 2) Act 2013 Explained,http://www.taxfind.ie/document/FINAK_2014_XML_21052013-top_doc-2373941980,2014-03-01,
Book,Ireland's General Anti-Avoidance Rule and the Rule of Irish Law,Ireland's General Anti-Avoidance Rule and the Rule of Irish Law,http://www.taxfind.ie/document/IGAA_XML_10032014-top_doc-2909710144,2014-03-01,
Book,The Research & Development Tax Credit - The Professionals Guide,The Research & Development Tax Credit - The Professionals Guide,http://www.taxfind.ie/document/RandD_XML_04072013-top_doc-1195976911,2013-07-01,
Book,FINAK - Finance Act 2013 Explained,FINAK - Finance Act 2013 Explained,http://www.taxfind.ie/document/FINAK_2013_XML_21052013-top_doc-3856902027,2013-05-01,
Book,"The Law and Practice of Irish Stamp Duty, Finance Act 2013","The Law and Practice of Irish Stamp Duty, Finance Act 2013",http://www.taxfind.ie/document/LPSD_2013_XML_25062013-top_doc-2920144556,2013-05-01,
Book,Pensions: Revenue Law and Practice,Pensions: Revenue Law and Practice,http://www.taxfind.ie/document/Pensions_Revenue_Law_XML_20052013-top_doc-736974855,2013-01-01,
Book,"Taxing Financial Transactions, Finance Act 2010","Taxing Financial Transactions, Finance Act 2010",http://www.taxfind.ie/document/TFT_2010_XML_27092011-top_doc-462745307,2012-12-09,
Book,FINAK - Finance Act 2012,FINAK - Finance Act 2012,http://www.taxfind.ie/document/Finak_2012_XML_07082012-top_doc-1578349296,2012-06-01,
Book,"PRSI, Levies and the Universal Social Charge, Finance Act 2012","PRSI, Levies and the Universal Social Charge, Finance Act 2012",http://www.taxfind.ie/document/PRSI_2012_XML_09082012-top_doc-505039617,2012-06-01,
Book,Tax Advice for Irish Family Business,Tax Advice for Irish Family Business,http://www.taxfind.ie/document/TAIFB_2011_XML_02122011-top_doc-2614379065,2011-11-25,
Book,Double Taxation Agreements 2011,Double Taxation Agreements 2011,http://www.taxfind.ie/document/DTAX_XML_03032012-top_doc-2721792071,2011-08-01,
Book,FINAK - Finance Act 2011,FINAK - Finance Act 2011,http://www.taxfind.ie/document/Finak_2011_XML_23082011-top_doc-577553502,2011-04-01,
Book,"Value Added Tax, Finance Act 2010","Value Added Tax, Finance Act 2010",http://www.taxfind.ie/document/VAT_XML_27092010-top_doc-1775923001,2010-08-01,
Book,"Corporation Tax, Finance Act 2010","Corporation Tax, Finance Act 2010",http://www.taxfind.ie/document/Corporation_Tax_2010_XML_27092011-top_doc-3776619177,2010-07-01,
Book,"Income Tax, Finance Act 2010","Income Tax, Finance Act 2010",http://www.taxfind.ie/document/Income_Tax_2010_XML_27092011-top_doc-3544473118,2010-07-01,
Book,FINAK - Finance Act 2010,FINAK - Finance Act 2010,http://www.taxfind.ie/document/Finak_2010_XML_04092010-top_doc-1630560962,2010-05-01,
Book,"VAT on Property, Finance Act 2010","VAT on Property, Finance Act 2010",http://www.taxfind.ie/document/VOP_XML_27092011-top_doc-1185174942,2010-01-01,
Book,FINAK  - Finance Act 2009,FINAK - Finance Act 2009,http://www.taxfind.ie/document/FINAK_XML_10112009-top_doc-3282322386,2009-05-01,
Book,"Part 1 Levies, Income Tax, Corporation Tax and Capital Gains Tax","Part 1 Levies, Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2008_NO2_001-top_doc-938973022,2009-02-01,
Book,Chapter 1 Interpretation,Chapter 1 Interpretation,http://www.taxfind.ie/document/FINAK_2008_NO2_002-top_doc-2280564549,2009-02-01,
Book,1. Interpretation (Part 1).,1. Interpretation (Part 1).,http://www.taxfind.ie/document/FINAK_2008_NO2_003-top_doc-3622156076,2009-02-01,
Book,Chapter 2 Levies,Chapter 2 Levies,http://www.taxfind.ie/document/FINAK_2008_NO2_004-top_doc-668780307,2009-02-01,
Book,2. Income levy.,2. Income levy.,http://www.taxfind.ie/document/FINAK_2008_NO2_005-top_doc-2010371834,2009-02-01,
Book,3. Parking levy in urban areas.,3. Parking levy in urban areas.,http://www.taxfind.ie/document/FINAK_2008_NO2_006-top_doc-3351963361,2009-02-01,
Book,Chapter 3 Income Tax,Chapter 3 Income Tax,http://www.taxfind.ie/document/FINAK_2008_NO2_007-top_doc-398587592,2009-02-01,
Book,4. Amendment of section 15 (rate of charge) of Principal Act.,4. Amendment of section 15 (rate of charge) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_008-top_doc-1740179119,2009-02-01,
