﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Duty-free and tax-free goods,Duty-free and tax-free goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_within_the_eu_duty_free_and_tax_free_goods_aspx_20220120234151-top_doc-3410810324,2017-05-24,
Book,Duty-free and tax-free goods,Duty-free and tax-free goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_within_the_eu_duty_free_and_tax_free_goods_aspx_20220414234420-top_doc-2894075445,2017-05-24,
Book,Prohibited or restricted goods in baggage,Prohibited or restricted goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_within_the_eu_prohibited_or_restricted_goods_in_baggage_aspx_20220120234151-top_doc-1242699161,2017-05-15,
Book,Prohibited or restricted goods in baggage,Prohibited or restricted goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_within_the_eu_prohibited_or_restricted_goods_in_baggage_aspx_20220414234420-top_doc-2715685854,2017-05-15,
Book,Customs controls when exporting commercial goods in baggage,Customs controls when exporting commercial goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_customs_ctrl_exporting_com_goods_in_bag_aspx_20220120234152-top_doc-1515195243,2017-05-10,
Book,Commercial goods or Merchandise In Baggage,Commercial goods or Merchandise In Baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_index_aspx_20220120234139-top_doc-209528737,2017-05-10,
Book,What is Merchandise In Baggage?,What is Merchandise In Baggage?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_what_is_merchandise_in_baggage_aspx_20220120234152-top_doc-94469352,2017-05-10,
Book,How to calculate what you owe,How to calculate what you owe,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_outside_the_eu_calculate_what_you_owe_aspx_20220127234350-top_doc-1606059518,2017-05-10,
Book,Duty-free rules,Duty-free rules,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_outside_the_eu_duty_free_rules_aspx_20220127234350-top_doc-399698074,2017-05-10,
Book,How to calculate what you owe,How to calculate what you owe,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_outside_the_eu_how_to_calculate_what_you_owe_aspx_20210211233751-top_doc-100883820,2017-05-10,
Book,Customs controls on arrival at the airport or port,Customs controls on arrival at the airport or port,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_within_the_eu_customs_controls_on_arrival_at_the_airport_or_port_aspx_20220120234151-top_doc-3433749666,2017-05-10,
Book,Duty-paid and tax-paid goods,Duty-paid and tax-paid goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_within_the_eu_duty_paid_and_tax_paid_goods_aspx_20220120234151-top_doc-3687395284,2017-05-10,
Book,Travelling from within the EU,Travelling from within the EU,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_within_the_eu_index_aspx_20220120234139-top_doc-1423108267,2017-05-10,
Book,Customs controls when exporting commercial goods in baggage,Customs controls when exporting commercial goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_customs_ctrl_exporting_com_goods_in_bag_aspx_20220921233459-top_doc-2587549465,2017-05-10,
Book,Carrying commercial goods in baggage,Carrying commercial goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_index_aspx_20220921233456-top_doc-2667245643,2017-05-10,
Book,What is Merchandise In Baggage?,What is Merchandise In Baggage?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_what_is_merchandise_in_baggage_aspx_20220921233459-top_doc-2103562610,2017-05-10,
Book,How to calculate what you owe,How to calculate what you owe,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_outside_the_eu_calculate_what_you_owe_aspx_20220414234421-top_doc-3397529762,2017-05-10,
Book,Duty-free rules,Duty-free rules,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_outside_the_eu_duty_free_rules_aspx_20220414234421-top_doc-379866106,2017-05-10,
Book,Customs controls on arrival at the airport or port,Customs controls on arrival at the airport or port,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_within_the_eu_customs_controls_on_arrival_at_the_airport_or_port_aspx_20220414234420-top_doc-4292416227,2017-05-10,
Book,Duty-paid and tax-paid goods,Duty-paid and tax-paid goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_within_the_eu_duty_paid_and_tax_paid_goods_aspx_20220414234420-top_doc-3170660405,2017-05-10,
Book,Travelling from within the EU,Travelling from within the EU,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_within_the_eu_index_aspx_20220414234417-top_doc-1503797498,2017-05-10,
Book,Customs controls at the airport or port,Customs controls at the airport or port,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_customs_controls_at_the_airport_or_port_aspx_20220120234152-top_doc-1043236189,2017-05-02,
