﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,VRT export repayment amount,VRT export repayment amount,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_vrt_export_repayment_amount_aspx_20220714234438-top_doc-1752945939,2022-06-02,
Book,Sending a wedding present to a person transferring residence,Sending a wedding present to a person transferring residence,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_transfer_of_residence_transferring_residence_wedding_presents_aspx_20220921233457-top_doc-783303785,2021-12-13,
Book,Unaccompanied cash,Unaccompanied cash,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_travelling_with_cash_unaccompanied_cash_aspx_20220721234259-top_doc-829142832,2021-06-03,
Book,New vehicles and motor dealers with pre-inspected vehicles,New vehicles and motor dealers with pre-inspected vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_new_vehicles_motor_dealers_pre_inspected_vehicles_aspx_20220310234217-top_doc-96294107,2021-04-15,
Book,Registering vehicles from Northern Ireland (NI),Registering vehicles from Northern Ireland (NI),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_registering_vehicles_from_ni_aspx_20220714234437-top_doc-3899832686,2021-04-15,
Book,Registering vehicles without proof of declaration to customs in Northern Ireland,Registering vehicles without proof of declaration to customs in Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_registering_vehicles_without_declaration_ni_customs_aspx_20211209233634-top_doc-2182872699,2021-04-15,
Book,Registering vehicles without proof of declaration to customs in Northern Ireland,Registering vehicles without proof of declaration to customs in Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_registering_vehicles_without_proof_of_declaration_ni_customs_aspx_20210722233642-top_doc-3961140728,2021-04-15,
Book,Vehicles imported from or routed through Northern Ireland (NI),Vehicles imported from or routed through Northern Ireland (NI),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_vehicles_imported_from_routed_through_ni_aspx_20220714234437-top_doc-667249383,2021-04-15,
Book,Registering vehicles without proof of declaration to customs in Northern Ireland,Registering vehicles without proof of declaration to customs in Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_vehicles_no_declaration_ni_aspx_20220714234437-top_doc-3953271240,2021-04-15,
Book,Importing a vehicle from Great Britain (GB),Importing a vehicle from Great Britain (GB),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_importing_a_vehicle_from_gb_aspx_20211209233634-top_doc-164317266,2021-01-26,
Book,Importing a vehicle from Great Britain (GB),Importing a vehicle from Great Britain (GB),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_importing_vehicle_from_gb_aspx_20220714234437-top_doc-1195734349,2021-01-26,
Book,Vehicles registered in Great Britain and routed through Northern Ireland,Vehicles registered in Great Britain and routed through Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_vehicles_registered_in_great_britain_and_routed_through_northern_ireland_aspx_20210128233705-top_doc-1837469798,2021-01-26,
Book,Vehicles registered in Great Britain and subsequently registered in Northern Ireland,Vehicles registered in Great Britain and subsequently registered in Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_vehicles_registered_in_great_britain_and_subsequently_registered_in_northern_ireland_aspx_20210211233749-top_doc-3312278013,2021-01-26,
