﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-38TACD2024,Determination-38TACD2024,http://www.taxfind.ie/document/tax_cases_2280-top_doc-829734212,2024-02-22,
Book,Determination-06TACD2024,Determination-06TACD2024,http://www.taxfind.ie/document/tax_cases_2242-top_doc-4265781838,2024-01-12,
Book,Determination-147TACD2023,Determination-147TACD2023,http://www.taxfind.ie/document/tax_cases_2194-top_doc-3904169754,2023-11-03,
Book,Determination-111TACD2023,Determination-111TACD2023,http://www.taxfind.ie/document/tax_cases_2146-top_doc-2159724403,2023-08-18,
Book,Determination-108TACD2023,Determination-108TACD2023,http://www.taxfind.ie/document/tax_cases_2143-top_doc-2429917118,2023-07-28,
Book,Determination-100TACD2023,Determination-100TACD2023,http://www.taxfind.ie/document/tax_cases_2135-top_doc-4227574491,2023-07-07,
Book,Determination-94TACD2023,Determination-94TACD2023,http://www.taxfind.ie/document/tax_cases_2129-top_doc-118480326,2023-06-23,
Book,Determination-72TACD2023,Determination-72TACD2023,http://www.taxfind.ie/document/tax_cases_2098-top_doc-1798112319,2023-05-15,
Book,Determination-57TACD2023,Determination-57TACD2023,http://www.taxfind.ie/document/tax_cases_2081-top_doc-111380541,2023-04-14,
Book,Determination-22TACD2023,Determination-22TACD2023,http://www.taxfind.ie/document/tax_cases_2040-top_doc-3817620882,2023-01-31,
Book,Determination-23TACD2023,Determination-23TACD2023,http://www.taxfind.ie/document/tax_cases_2041-top_doc-864245113,2023-01-31,
Book,Determination-164TACD2022,Determination-164TACD2022,http://www.taxfind.ie/document/tax_cases_1984-top_doc-4142830976,2022-12-15,
Book,Determination-146TACD2022,Determination-146TACD2022,http://www.taxfind.ie/document/tax_cases_1955-top_doc-2827845460,2022-10-28,
Book,Determination-116TACD2022,Determination-116TACD2022,http://www.taxfind.ie/document/tax_cases_1924-top_doc-3124644186,2022-09-15,
Book,Determination-78TACD2022,Determination-78TACD2022,http://www.taxfind.ie/document/tax_cases_1874-top_doc-79849048,2022-06-17,
Book,Determination-54TACD2022,Determination-54TACD2022,http://www.taxfind.ie/document/tax_cases_1835-top_doc-2174305147,2022-05-16,
Book,Determination-30TACD2022,Determination-30TACD2022,http://www.taxfind.ie/document/tax_cases_1806-top_doc-859319631,2022-03-31,
Book,Determination-13TACD2022,Determination-13TACD2022,http://www.taxfind.ie/document/Determination_13TACD2022-top_doc-2081401890,2022-02-14,
Book,Determination-135TACD2021,Determination-135TACD2021,http://www.taxfind.ie/document/tax_cases_1756-top_doc-2109491789,2021-12-15,
Book,Determination-133TACD2021,Determination-133TACD2021,http://www.taxfind.ie/document/tax_cases_1745-top_doc-4177341877,2021-11-15,
Book,Determination-127TACD2021,Determination-127TACD2021,http://www.taxfind.ie/document/tax_cases_1739-top_doc-68247712,2021-10-29,
Book,Determination-106TACD2021,Determination-106TACD2021,http://www.taxfind.ie/document/tax_cases_1707-top_doc-3318422207,2021-08-17,
Book,Determination-92TACD2021,Determination-92TACD2021,http://www.taxfind.ie/document/tax_cases_1692-top_doc-1402739454,2021-06-30,
Book,Determination-75TACD2021,Determination-75TACD2021,http://www.taxfind.ie/document/tax_cases_1666-top_doc-4112528519,2021-05-14,
Book,Determination-67TACD2021,Determination-67TACD2021,http://www.taxfind.ie/document/tax_cases_1658-top_doc-1615218596,2021-04-30,
Book,Determination-68TACD2021,Determination-68TACD2021,http://www.taxfind.ie/document/tax_cases_1659-top_doc-2956810123,2021-04-30,
Book,Determination-30TACD2021,Determination-30TACD2021,http://www.taxfind.ie/document/tax_cases_1610-top_doc-225285544,2021-03-03,
Book,Determination-28TACD2021,Determination-28TACD2021,http://www.taxfind.ie/document/tax_cases_1607-top_doc-140965960,2021-02-26,
Book,Determination-10TACD2021,Determination-10TACD2021,http://www.taxfind.ie/document/tax_cases_1576-top_doc-1820597953,2021-01-14,
Book,Determination-01TACD2021,Determination-01TACD2021,http://www.taxfind.ie/document/tax_cases_1567-top_doc-2276663799,2021-01-08,
Book,Determination-03TACD2021,Determination-03TACD2021,http://www.taxfind.ie/document/tax_cases_1569-top_doc-664879557,2021-01-08,
Book,Determination-185TACD2020,Determination-185TACD2020,http://www.taxfind.ie/document/tax_cases_1560-top_doc-1475457702,2020-12-10,
Book,Determination-156TACD2020,Determination-156TACD2020,http://www.taxfind.ie/document/tax_cases_1516-top_doc-802411163,2020-09-14,
Book,Determination-140TACD2020,Determination-140TACD2020,http://www.taxfind.ie/document/tax_cases_1487-top_doc-870258914,2020-08-07,
Book,Determination-134TACD2020,Determination-134TACD2020,http://www.taxfind.ie/document/tax_cases_1481-top_doc-1410644344,2020-07-20,
Book,Determination-88TACD2020,Determination-88TACD2020,http://www.taxfind.ie/document/tax_cases_1425-top_doc-1463856366,2020-04-15,
Book,Determination-63TACD2020,Determination-63TACD2020,http://www.taxfind.ie/document/tax_cases_1400-top_doc-1574781961,2020-03-03,
Book,Determination-28TACD2019,Determination-28TACD2019,http://www.taxfind.ie/document/tax_cases_1282-top_doc-692290673,2019-08-28,
Book,Determination-12TACD2017,Determination-12TACD2017,http://www.taxfind.ie/document/tax_cases_1013-top_doc-2365191827,2014-08-01,
Book,Determination-34TACD2017,Determination-34TACD2017,http://www.taxfind.ie/document/tax_cases_1120-top_doc-2403399174,2017-06-30,
Book,Determination-01TACD2017,Determination-01TACD2017,http://www.taxfind.ie/document/tax_cases_935-top_doc-1384626423,2017-04-01,
