﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,TaxFax - 28 December 2018,TaxFax - 28 December 2018,http://www.taxfind.ie/document/TaxFax1177-top_doc-3807031432,2018-12-20,
Book,TaxFax - 14 December 2018,TaxFax - 14 December 2018,http://www.taxfind.ie/document/TaxFax1176-top_doc-2465439905,2018-12-14,
Book,TaxFax - 7 December 2018,TaxFax - 7 December 2018,http://www.taxfind.ie/document/TaxFax1175-top_doc-1123848378,2018-12-07,
Book,TaxFax - 30 November 2018,TaxFax - 30 November 2018,http://www.taxfind.ie/document/TaxFax1174-top_doc-4077224147,2018-11-30,
Book,TaxFax - 23 November 2018,TaxFax - 23 November 2018,http://www.taxfind.ie/document/TaxFax1173-top_doc-2735632620,2018-11-23,
Book,TaxFax - 16 November 2018,TaxFax - 16 November 2018,http://www.taxfind.ie/document/TaxFax1172-top_doc-1394041093,2018-11-16,
Book,TaxFax - 9 November 2018,TaxFax - 9 November 2018,http://www.taxfind.ie/document/TaxFax1171-top_doc-52449566,2018-11-09,
Book,TaxFax - 2 November 2018,TaxFax - 2 November 2018,http://www.taxfind.ie/document/TaxFax1170-top_doc-3005825335,2018-11-02,
Book,TaxFax - 26 October 2018,TaxFax - 26 October 2018,http://www.taxfind.ie/document/TaxFax1169-top_doc-1309721509,2018-10-26,
Book,TaxFax - 19 October 2018,TaxFax - 19 October 2018,http://www.taxfind.ie/document/TaxFax1168-top_doc-4263097278,2018-10-19,
Book,TaxFax - 18 October 2018 - Finance Bill 2018,TaxFax - 18 October 2018 - Finance Bill 2018,http://www.taxfind.ie/document/TaxFax1167-top_doc-2921505751,2018-10-18,
Book,TaxFax - 12 October 2018,TaxFax - 12 October 2018,http://www.taxfind.ie/document/TaxFax1166-top_doc-1579914224,2018-10-12,
Book,TaxFax - 9 October 2018 - Budget 2019,TaxFax - 9 October 2018 - Budget 2019,http://www.taxfind.ie/document/TaxFax1165-top_doc-238322697,2018-10-09,
